"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696563","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>The Department for Levelling Up, Housing and Communities has funded Tell MAMA directly with over £6 million since 2012 (funding details are provided below) to monitor and support victims of anti-Muslim hatred, through a workplan agreed via a formal Grant Funding Agreement. The funding was increased to just over £1m for the 2023/24 financial year.</p><p>Tell MAMA is a project funded with the express remit of supporting victims of anti-Muslim hatred and monitoring incidents. The department funds Tell MAMA as a project of Faith Matters directly.</p><p>Tell MAMA are subject to internal grant funding processes and due diligence checks. This is the case for all funded partners, before any funding agreement can be processed. Tell MAMA’s most significant expenses are staff related costs.</p><p>Tell MAMA’s work has been recognised internationally as a good practice model in recording and monitoring anti-Muslim hate. Tell MAMA engages regularly with DLUHC officials to monitor progress and provide feedback on issues affecting Muslim communities and our response to anti-Muslim hatred.</p><p>Please see a formal breakdown of funding for Tell MAMA over the last 10 years:</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Funding amount</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£91,567</p></td></tr><tr><td><p>2012/13</p></td><td><p>£223,517</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,457</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£181,982</p></td></tr><tr><td><p>2016/17</p></td><td><p>£503,620</p></td></tr><tr><td><p>2017/18</p></td><td><p>£829,226</p></td></tr><tr><td><p>2018/19</p></td><td><p>£892,151</p></td></tr><tr><td><p>2019/20</p></td><td><p>£841,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£841,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£841,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£841,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£1,001,230</p></td></tr><tr><td><p>Total</p></td><td><p>£6,166,520</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","HL3321 ; HL3322 ; HL3323 ; HL3324 ; HL3325","2024-04-04T13:39:48.057Z","http://data.parliament.uk/resources/1696563/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696563/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Faith Matters","2","House of Lords","To ask His Majesty's Government what assessment they have made of the governance of the community interest company Faith Matters, which has been awarded more than £6 million in public funds for the Tell Mama project to monitor Islamophobia.","false","Biography information for Baroness Gohir","Baroness Gohir","HL3320"
"http://data.parliament.uk/resources/1696564","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>The Department for Levelling Up, Housing and Communities has funded Tell MAMA directly with over £6 million since 2012 (funding details are provided below) to monitor and support victims of anti-Muslim hatred, through a workplan agreed via a formal Grant Funding Agreement. The funding was increased to just over £1m for the 2023/24 financial year.</p><p>Tell MAMA is a project funded with the express remit of supporting victims of anti-Muslim hatred and monitoring incidents. The department funds Tell MAMA as a project of Faith Matters directly.</p><p>Tell MAMA are subject to internal grant funding processes and due diligence checks. This is the case for all funded partners, before any funding agreement can be processed. Tell MAMA’s most significant expenses are staff related costs.</p><p>Tell MAMA’s work has been recognised internationally as a good practice model in recording and monitoring anti-Muslim hate. Tell MAMA engages regularly with DLUHC officials to monitor progress and provide feedback on issues affecting Muslim communities and our response to anti-Muslim hatred.</p><p>Please see a formal breakdown of funding for Tell MAMA over the last 10 years:</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Funding amount</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£91,567</p></td></tr><tr><td><p>2012/13</p></td><td><p>£223,517</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,457</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£181,982</p></td></tr><tr><td><p>2016/17</p></td><td><p>£503,620</p></td></tr><tr><td><p>2017/18</p></td><td><p>£829,226</p></td></tr><tr><td><p>2018/19</p></td><td><p>£892,151</p></td></tr><tr><td><p>2019/20</p></td><td><p>£841,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£841,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£841,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£841,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£1,001,230</p></td></tr><tr><td><p>Total</p></td><td><p>£6,166,520</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","HL3320 ; HL3322 ; HL3323 ; HL3324 ; HL3325","2024-04-04T13:39:48.027Z","http://data.parliament.uk/resources/1696564/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696564/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Faith Matters","2","House of Lords","To ask His Majesty's Government how much in public funds has been awarded to the community interest company Faith Matters for the Tell Mama project (1) up to March 2023, and (2) from April 2023 to March 2024; and what will be the award from April 2024 to March 2025.","false","Biography information for Baroness Gohir","Baroness Gohir","HL3321"
"http://data.parliament.uk/resources/1696565","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>The Department for Levelling Up, Housing and Communities has funded Tell MAMA directly with over £6 million since 2012 (funding details are provided below) to monitor and support victims of anti-Muslim hatred, through a workplan agreed via a formal Grant Funding Agreement. The funding was increased to just over £1m for the 2023/24 financial year.</p><p>Tell MAMA is a project funded with the express remit of supporting victims of anti-Muslim hatred and monitoring incidents. The department funds Tell MAMA as a project of Faith Matters directly.</p><p>Tell MAMA are subject to internal grant funding processes and due diligence checks. This is the case for all funded partners, before any funding agreement can be processed. Tell MAMA’s most significant expenses are staff related costs.</p><p>Tell MAMA’s work has been recognised internationally as a good practice model in recording and monitoring anti-Muslim hate. Tell MAMA engages regularly with DLUHC officials to monitor progress and provide feedback on issues affecting Muslim communities and our response to anti-Muslim hatred.</p><p>Please see a formal breakdown of funding for Tell MAMA over the last 10 years:</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Funding amount</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£91,567</p></td></tr><tr><td><p>2012/13</p></td><td><p>£223,517</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,457</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£181,982</p></td></tr><tr><td><p>2016/17</p></td><td><p>£503,620</p></td></tr><tr><td><p>2017/18</p></td><td><p>£829,226</p></td></tr><tr><td><p>2018/19</p></td><td><p>£892,151</p></td></tr><tr><td><p>2019/20</p></td><td><p>£841,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£841,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£841,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£841,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£1,001,230</p></td></tr><tr><td><p>Total</p></td><td><p>£6,166,520</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","HL3320 ; HL3321 ; HL3323 ; HL3324 ; HL3325","2024-04-04T13:39:48.103Z","http://data.parliament.uk/resources/1696565/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696565/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Faith Matters","2","House of Lords","To ask His Majesty's Government, what proportion, if any, of the more than £6 million grants awarded to the community interest company Faith Matters for the Tell Mama project is from Prevent funds.","false","Biography information for Baroness Gohir","Baroness Gohir","HL3322"
"http://data.parliament.uk/resources/1696566","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>The Department for Levelling Up, Housing and Communities has funded Tell MAMA directly with over £6 million since 2012 (funding details are provided below) to monitor and support victims of anti-Muslim hatred, through a workplan agreed via a formal Grant Funding Agreement. The funding was increased to just over £1m for the 2023/24 financial year.</p><p>Tell MAMA is a project funded with the express remit of supporting victims of anti-Muslim hatred and monitoring incidents. The department funds Tell MAMA as a project of Faith Matters directly.</p><p>Tell MAMA are subject to internal grant funding processes and due diligence checks. This is the case for all funded partners, before any funding agreement can be processed. Tell MAMA’s most significant expenses are staff related costs.</p><p>Tell MAMA’s work has been recognised internationally as a good practice model in recording and monitoring anti-Muslim hate. Tell MAMA engages regularly with DLUHC officials to monitor progress and provide feedback on issues affecting Muslim communities and our response to anti-Muslim hatred.</p><p>Please see a formal breakdown of funding for Tell MAMA over the last 10 years:</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Funding amount</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£91,567</p></td></tr><tr><td><p>2012/13</p></td><td><p>£223,517</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,457</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£181,982</p></td></tr><tr><td><p>2016/17</p></td><td><p>£503,620</p></td></tr><tr><td><p>2017/18</p></td><td><p>£829,226</p></td></tr><tr><td><p>2018/19</p></td><td><p>£892,151</p></td></tr><tr><td><p>2019/20</p></td><td><p>£841,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£841,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£841,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£841,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£1,001,230</p></td></tr><tr><td><p>Total</p></td><td><p>£6,166,520</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","HL3320 ; HL3321 ; HL3322 ; HL3324 ; HL3325","2024-04-04T13:39:48.133Z","http://data.parliament.uk/resources/1696566/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696566/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Faith Matters","2","House of Lords","To ask His Majesty's Government how much of the most recent more than £1 million grant awarded to the community interest company Faith Matters for the Tell Mama project has been paid; and when, if any, are the remaining payments due to be made.","false","Biography information for Baroness Gohir","Baroness Gohir","HL3323"
"http://data.parliament.uk/resources/1696567","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>The Department for Levelling Up, Housing and Communities has funded Tell MAMA directly with over £6 million since 2012 (funding details are provided below) to monitor and support victims of anti-Muslim hatred, through a workplan agreed via a formal Grant Funding Agreement. The funding was increased to just over £1m for the 2023/24 financial year.</p><p>Tell MAMA is a project funded with the express remit of supporting victims of anti-Muslim hatred and monitoring incidents. The department funds Tell MAMA as a project of Faith Matters directly.</p><p>Tell MAMA are subject to internal grant funding processes and due diligence checks. This is the case for all funded partners, before any funding agreement can be processed. Tell MAMA’s most significant expenses are staff related costs.</p><p>Tell MAMA’s work has been recognised internationally as a good practice model in recording and monitoring anti-Muslim hate. Tell MAMA engages regularly with DLUHC officials to monitor progress and provide feedback on issues affecting Muslim communities and our response to anti-Muslim hatred.</p><p>Please see a formal breakdown of funding for Tell MAMA over the last 10 years:</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Funding amount</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£91,567</p></td></tr><tr><td><p>2012/13</p></td><td><p>£223,517</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,457</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£181,982</p></td></tr><tr><td><p>2016/17</p></td><td><p>£503,620</p></td></tr><tr><td><p>2017/18</p></td><td><p>£829,226</p></td></tr><tr><td><p>2018/19</p></td><td><p>£892,151</p></td></tr><tr><td><p>2019/20</p></td><td><p>£841,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£841,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£841,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£841,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£1,001,230</p></td></tr><tr><td><p>Total</p></td><td><p>£6,166,520</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","HL3320 ; HL3321 ; HL3322 ; HL3323 ; HL3325","2024-04-04T13:39:48.163Z","http://data.parliament.uk/resources/1696567/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696567/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Faith Matters","2","House of Lords","To ask His Majesty's Government what is the intended purpose of the most recent more than £1 million grant made to the community interest company Faith Matters for the Tell Mama project; and what is the breakdown of the expected expenditure according to the grant conditions that have been stipulated.","false","Biography information for Baroness Gohir","Baroness Gohir","HL3324"
"http://data.parliament.uk/resources/1696568","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>The Department for Levelling Up, Housing and Communities has funded Tell MAMA directly with over £6 million since 2012 (funding details are provided below) to monitor and support victims of anti-Muslim hatred, through a workplan agreed via a formal Grant Funding Agreement. The funding was increased to just over £1m for the 2023/24 financial year.</p><p>Tell MAMA is a project funded with the express remit of supporting victims of anti-Muslim hatred and monitoring incidents. The department funds Tell MAMA as a project of Faith Matters directly.</p><p>Tell MAMA are subject to internal grant funding processes and due diligence checks. This is the case for all funded partners, before any funding agreement can be processed. Tell MAMA’s most significant expenses are staff related costs.</p><p>Tell MAMA’s work has been recognised internationally as a good practice model in recording and monitoring anti-Muslim hate. Tell MAMA engages regularly with DLUHC officials to monitor progress and provide feedback on issues affecting Muslim communities and our response to anti-Muslim hatred.</p><p>Please see a formal breakdown of funding for Tell MAMA over the last 10 years:</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Funding amount</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£91,567</p></td></tr><tr><td><p>2012/13</p></td><td><p>£223,517</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,457</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0</p></td></tr><tr><td><p>2015/16</p></td><td><p>£181,982</p></td></tr><tr><td><p>2016/17</p></td><td><p>£503,620</p></td></tr><tr><td><p>2017/18</p></td><td><p>£829,226</p></td></tr><tr><td><p>2018/19</p></td><td><p>£892,151</p></td></tr><tr><td><p>2019/20</p></td><td><p>£841,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£841,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£841,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£841,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£1,001,230</p></td></tr><tr><td><p>Total</p></td><td><p>£6,166,520</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","HL3320 ; HL3321 ; HL3322 ; HL3323 ; HL3324","2024-04-04T13:39:48.227Z","http://data.parliament.uk/resources/1696568/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696568/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Faith Matters","2","House of Lords","To ask His Majesty's Government what proportion of the recently awarded more than £1 million grant to the community interest company Faith Matters is for the Tell Mama project which monitors Islamophobia; what proportion is for other initiatives; and what is the purpose of those other initiatives.","false","Biography information for Baroness Gohir","Baroness Gohir","HL3325"
"http://data.parliament.uk/resources/1696580","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>An Impact Assessment for the Leasehold and Freehold Reform Bill was published on 11 December 2023 and is available on the Parliament website (attached) at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold ReformBill publications - Parliamentary Bills - UK Parliament</a>. This includes an estimate of the impact of removing marriage value on different groups and regions.</p><p> </p>","Baroness Scott of Bybrook","HL3338","2024-04-03T14:57:26.827Z","http://data.parliament.uk/resources/1696580/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696580/answer","HL3337& HL3338- Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament.pdf","Leasehold and Freehold Reform Bill ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Leasehold: Reform","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the proposed removal of marriage value under proposed leasehold reforms on (1) property investors and (2) foreign investors.","false","Biography information for Lord Taylor of Goss Moor","Lord Taylor of Goss Moor","HL3337"
"http://data.parliament.uk/resources/1696581","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>An Impact Assessment for the Leasehold and Freehold Reform Bill was published on 11 December 2023 and is available on the Parliament website (attached) at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold ReformBill publications - Parliamentary Bills - UK Parliament</a>. This includes an estimate of the impact of removing marriage value on different groups and regions.</p><p> </p>","Baroness Scott of Bybrook","HL3337","2024-04-03T14:57:26.877Z","http://data.parliament.uk/resources/1696581/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1696581/answer","HL3337& HL3338- Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament.pdf","Leasehold and Freehold Reform Bill ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Leasehold: Reform","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of which region will see the largest transfer of marriage value from freeholder to leaseholder under proposed leasehold reforms.","false","Biography information for Lord Taylor of Goss Moor","Lord Taylor of Goss Moor","HL3338"
"http://data.parliament.uk/resources/1696584","Department for Levelling Up, Housing and Communities","false","2024-04-03","<p>Housebuilding is a priority for this Government, and we are on track to meet our manifesto commitment to deliver one million homes over this Parliament. In December, the revised National Planning Policy Framework was published, making clear that a core purpose of the planning system is planning for the homes and other development that our communities need. With both the Levelling Up and Regeneration Act and the new Framework now in place, alongside the additional resources for planning departments the Government has recently announced, our planning reforms will accelerate the delivery of new homes.</p><p>We are spending billions to support housebuilding, including through our £1 billion Brownfield Infrastructure and Land Fund and our £1.5 billion Levelling Up Homebuilding Fund (LUHBF). We have scaled up the delivery of affordable housing by investing £11.5 billion through the Affordable Homes Programme, which will provide thousands of new homes for rent and sale across the country.</p><p>In February, we announced that we are consulting on a range of new measures to boost housebuilding while protecting the Green Belt, through strengthening planning support for brownfield housing development. Legislation was also laid to extend current permitted development rights to support the conversion of commercial buildings of any size into new homes, and we announced an expansion of the ENABLE Build scheme to increase availability of SME finance to the sector.</p><p> </p><p> </p>","Baroness Swinburne",,"2024-04-03T14:23:00.087Z","http://data.parliament.uk/resources/1696584/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1696584/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing: Construction","2","House of Lords","To ask His Majesty's Government, following reports of stabilisation and growth in the housing market, what steps they are taking to ensure that this translates into an increased housing supply, particularly in areas facing housing shortages.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3341"