"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750528","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>",,"Lord O'Shaughnessy","HL661","2017-07-19T13:51:00.957Z","http://data.parliament.uk/resources/750528/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750528/answer",,,"17","Health","Health","2017-07-11","Surrogacy: Lone Parents","2","House of Lords","Her Majesty's Government, further to the Written Answers by Nicola Blackwood MP on 8 March (HC66737) and by Philip Dunne MP on 27 June (HC510), whether a remedial order to allow single parents to apply for a parental order following surrogacy will be laid before Parliament after the summer recess; and if so, whether that order will operate retrospectively once approved.","false","Biography information for Baroness Barker",,"Baroness Barker","HL660"
"http://data.parliament.uk/resources/750535","Department for Communities and Local Government","false","2017-07-19","<p>We do not routinely collect information about how many local Troubled Families programmes include the prevention of parents' relationship instability. My department is working closely with the Department for Work and Pensions to help local authorities delivering the Troubled Families Programme do more to tackle worklessness and parental conflict.</p><p> </p>",,"Lord Bourne of Aberystwyth",,"2017-07-19T15:28:20.343Z","http://data.parliament.uk/resources/750535/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750535/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Troubled Families Programme","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 March (HL 5929), (1) how many local authorities, through the Troubled Families Programme, have included within their aims (where appropriate) the prevention of parents' relationship instability, and (2) what plans they have to ensure that the Troubled Families Programme takes into account the findings set out in Improving lives: Helping Working Families on the impact of parental worklessness, and associated conflict, on families.","false","Biography information for Lord Farmer",,"Lord Farmer","HL667"
"http://data.parliament.uk/resources/750578","Department of Health","false","2017-07-19","<p>The data requested cannot be provided by National Health Service region as regional boundaries have changed during this period. A table showing finished admissions episodes with a primary diagnosis of ectopic pregnancy by Government Office Region has been attached due to the size of the data.</p>",,"Lord O'Shaughnessy",,"2017-07-19T13:49:59.487Z","http://data.parliament.uk/resources/750578/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750578/answer","HL710 formatted table.docx","Finished admissions episodes ectopic pregnancy","17","Health","Health","2017-07-11","Small Businesses: Loans","2","House of Lords","Her Majesty's Government how many ectopic pregnancies have been treated in each of the last 10 years, broken down by NHS regions in England.","false","Biography information for Baroness Taylor of Bolton",,"Baroness Taylor of Bolton","HL710"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/750631/answer",,,"17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/750668","Department for Work and Pensions","false","2017-07-19","<p><strong> </strong></p><p>We are intending to publish further data on payment timeliness in due course, but our latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period.</p><p> </p><p>For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","East Hampshire","Damian Hinds",,"2017-07-19T09:21:59.197Z","http://data.parliament.uk/resources/750668/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/750668/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new universal credit claims were processed and paid within six weeks in the last six months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4292"
"http://data.parliament.uk/resources/750669","Department for Work and Pensions","false","2017-07-19","<p>DWP take the security of Universal Credit very seriously, including verifying who our claimants are. We continue to work closely with Government Digital Service to support the success of the Verify online system. The high standards of ID verification achieved by Verify are used on our UC Full Service today in addition to a face-to-face alternative approach.</p><p> </p><p>We may also ask for separate documentary evidence, ask biometric questions based on data the department holds, or contact trusted third parties (such as a doctor) in order to verify a claimants identity and establish other personal and financial circumstances necessary for the processing of a Universal Credit claim.</p>","East Hampshire","Damian Hinds",,"2017-07-19T09:46:12.233Z","http://data.parliament.uk/resources/750669/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/750669/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to verify the name, address, personal and financial circumstances of new universal credit claimants applying online.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4293"
"http://data.parliament.uk/resources/750686","Department of Health","false","2017-07-19","<p>Between September 2014 and April 2017 (latest figures), a total of 1,785,895 penalty charge notices (PCNs) were issued to patients declaring they were entitled to free National Health Service prescriptions but their exemption could not be validated.</p><p> </p><p>A patient is issued a penalty charge notices when the NHS Business Services Authority exemption checker does not find a valid exemption entitling that patient to free prescriptions. This includes patients that did hold a valid exemption but failed to renew.</p><p> </p><p>During the same period, a total of 90,525 PCNs were issued for unconfirmed medical exemption certificates. A new process was introduced in spring 2015 whereby someone can submit a valid application for a medical or maternity exemption certificate within 60 days from date of the penalty charge notice, the outstanding penalty charge is cancelled but the prescription charge is still recovered.</p>","Winchester","Steve Brine",,"2017-07-19T10:36:37.877Z","http://data.parliament.uk/resources/750686/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/750686/answer",,,"17","Health","Health","2017-07-11","Patients: Fines","1","House of Commons","To ask the Secretary of State for Health, how many patients were issued with fines by the NHS Business Authority because those patients (a) were not entitled to free prescriptions and (b) did not renew their exemption certificate; and how many such patients had a long-term medical condition.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","4268"
"http://data.parliament.uk/resources/749868","Department of Health","false","2017-07-19","<p>We continue to carefully monitor levels of under-reporting of abortions for fetal abnormality. Actions being taken include working directly with hospital staff to understand their specific challenges and help them find solutions to improve reporting of abortions. The Department, the Royal College of Obstetricians and Gynaecologists and the British Maternal and Fetal Health Medicine Society have written to all clinicians in fetal medicine units, antenatal screening midwives, and associated administrative staff to remind all doctors involved in abortion care of their legal responsibility under the Abortion Act 1967 and Abortion Regulations 1991 to submit form HSA4 within 14 days of the termination. The letter also provides practical examples from hospitals the Department has worked with to improve their reporting processes.</p><p><strong> </strong></p><p>We are not aware of any case where a registered medical practitioner has been investigated or convicted in the past five years of wilfully contravening or wilfully failing to comply with the notification requirements relating to section 1(1) of the Abortion Act 1967.</p>",,"Lord O'Shaughnessy",,"2017-07-19T15:08:09.067Z","http://data.parliament.uk/resources/749868/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749868/answer",,,"17","Health","Health","2017-07-10","Israeli Settlements: Palestinians","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 19 December 2016 (HL3794), and in the light of the Report on abortion statistics, England and Wales, 2016, published in June, which states that almost half of Ground E notifications are missing, how many cases have been investigated where registered medical practitioners were suspected of wilfully contravening or wilfully failing to comply with the requirements relating to section 1(1) of the Abortion Act 1967 in each of the past five years for which records are available; and how many such investigations have resulted in a summary conviction and fine.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL590"
"http://data.parliament.uk/resources/749917","Department for Work and Pensions","false","2017-07-19","<p>The Department for Work and Pension’s publication <em>Improving lives: Helping Workless Families,</em> presented evidence on the root causes of disadvantage and their impact on the outcomes for children. This included nine national indicators to track progress in tackling the disadvantages that affect families’ and children’s lives and replace all the former <a href="https://www.gov.uk/government/publications/social-justice-outcomes-framework" target="_blank">social justice outcomes framework</a> indicators. A copy of this framework has been attached.</p><p> </p><p>One of the new indicators measures parental conflict to reflect evidence that inter-parental relationship quality is of fundamental importance to children’s outcomes, including their mental health, wellbeing and future employment prospects. On the basis of this evidence and after consulting with academics, a new indicator has been developed. This measures quality of the inter-parental relationship among coupled and separated parents as the proportion of children in couple-parent families experiencing relationship distress. Where parents are separated, research suggests that positive involvement from both parents in the child’s life can help address the potential negative impacts of parental separation therefore as a proxy for the quality of relationship between separated parents the proportion of children in separated families who see their non-resident parents regularly is also being measured.</p><p> </p><p>The Analysis and Research Pack published alongside <em>Improving Lives</em>, presents an update of the proportion of children in couple-parent families living with parents who report relationship distress, broken down by the age of the child. The measure is not broken down by income.</p>",,"Baroness Buscombe",,"2017-07-19T11:01:37.317Z","http://data.parliament.uk/resources/749917/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749917/answer","Social justice outcomes framework October 2012.pdf","Social justice outcome framework October 2012","29","Work and Pensions","Work and Pensions","2017-07-10","Climate Change Convention","2","House of Lords","Her Majesty's Government whether they continue to collect data against the family stability indicator measures, in particular (1) the percentage of all children who are not living with both their birth parents, broken down by age of child, and (2) the percentage of children in low income households not living with both parents compared to the percentage of such children in middle to higher income households.","false","Biography information for Lord Farmer",,"Lord Farmer","HL602"
"http://data.parliament.uk/resources/749946","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>",,"Earl Howe","HL632 ; HL633 ; HL634","2017-07-19T15:26:32.457Z","http://data.parliament.uk/resources/749946/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749946/answer",,,"11","Defence","Defence","2017-07-10","Flood Control","2","House of Lords","Her Majesty's Government what percentage of British armed forces posted abroad are on the electoral register.","false","Biography information for Lord Lexden",,"Lord Lexden","HL631"
