"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344319","Treasury","false","2021-07-12","<p>The UK does not provide an impact assessment of policy measures that are introduced by jurisdictions outside of the UK.</p><p> </p><p>The changes to EU VAT rules introduced on 1 July 2021 include the withdrawal of a VAT relief for low value imports into the EU and introduce a system that non-EU businesses selling into the EU can opt to use. This system (the Import One Stop Shop) provides a simplified means of registering and paying VAT on low value consignments. The EU has published guidance about this at <a href="https://ec.europa.eu/taxation_customs/business/vat/ioss_en" target="_blank">https://ec.europa.eu/taxation_customs/business/vat/ioss_en</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-12T09:42:56.183Z","http://data.parliament.uk/resources/1344319/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1344319/answer",,,,,"14","Treasury","Treasury","2021-07-06","UK Trade with EU: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of the VAT rules introduced in the EU on 1 July 2021 on the ability of (a) SME and (b) micro retailers based in the UK to export to EU member states.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","28284"
"http://data.parliament.uk/resources/1344323","Department for Digital, Culture, Media and Sport","false","2021-07-12","<p>Effective and responsible fundraising underpins the success of the charity sector, and is essential for charities’ independence. Face to face (direct debit) fundraising is self-regulated by the Fundraising Regulator and there are no national official figures on volumes. The Fundraising Regulator stands up for best practice in fundraising, in order to protect donors and support the vital work of fundraisers.</p><p><strong> </strong></p><p>Direct Debit fundraising does not require licences or permits, however the fundraiser must meet Chartered Institute of Fundraising site management agreements that are in place with the local authority for regular <a href="https://www.fundraisingregulator.org.uk/code/specific-fundraising-methods/collecting-money-or-other-property" target="_blank">face-to-face</a> fundraising on the <a href="https://www.fundraisingregulator.org.uk/code/specific-fundraising-methods/collecting-money-or-other-property" target="_blank">street</a>. These Site Management Agreements (SMA) set controls on where and when fundraising can take place.</p><p><strong> </strong></p><p>If members of the public are concerned that a group or individuals are acting fraudulently they should report this matter to their local police force. They can also complain to the Fundraising Regulator.</p><p><strong> </strong></p><p>Government continues to encourage and support collaborative work between the charity sector, licensing and enforcement agencies in an effort to curb unlicensed or bogus collections.</p><p> </p>","Boston and Skegness","Matt Warman","2021-07-12T14:49:20.393Z","http://data.parliament.uk/resources/1344323/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1344323/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-06","Charities: Direct Debits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of introducing mandatory police permits for street charity collectors who ask for direct debits.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","28285"
"http://data.parliament.uk/resources/1344326","Department of Health and Social Care","false","2021-07-12","<p>NHS England and NHS Improvement have committed to the provision of midwifery-led continuity of carer, so that it becomes the default model of care for women using maternity services across England by March 2023.</p><p>NHS England and NHS Improvement have provided local maternity systems with £90.05 million from 2018 to 2021 to fulfil transformational objectives, including implementing continuity of carer models. An additional £96 million was announced earlier this year in response to the emerging findings from the Ockenden Report, the majority of which will be invested in additional midwives and obstetric capacity.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2021-07-12T10:05:37.863Z","http://data.parliament.uk/resources/1344326/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1344326/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-06","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the transition to a midwifery-led continuity of care model is adequately resourced and supported.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","28286"
"http://data.parliament.uk/resources/1344327","Department for Business, Energy and Industrial Strategy","false","2021-07-12","<p>On 25 March, the Government announced an additional £1.5 billion relief for ratepayers who have not been able to access existing relief throughout the pandemic. The new £1.5 billion relief will enable councils to provide a meaningful and certain level of support to those most affected.</p><p> </p><p>Further funding has been made available via the Additional Restrictions Grant (ARG) to support those businesses that have had their trade adversely affected. Local Authorities in England have been allocated £2bn in this additional discretionary funding, to provide support that best suits their area. It should be used as quickly as possible when and where most needed. The FAQs issued to Local Authorities on 6 May reiterate that ARG funding can be used as a top-up for businesses that are in receipt of grants under other schemes.</p><p> </p><p>Additionally, the Government have extended the moratorium on commercial landlords’ right to forfeiture for the non-payment of rent to the 25 March 2022 and we will introduce legislation to help landlords and tenants resolve historic Covid-19 rent debt through binding arbitration if necessary.</p>","Sutton and Cheam","Paul Scully","2021-07-12T13:33:51.587Z","http://data.parliament.uk/resources/1344327/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1344327/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-06","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to support businesses ineligible for the expanded retail discount scheme for retail, leisure and hospitality businesses.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","28287"
"http://data.parliament.uk/resources/1343806","Department of Health and Social Care","false","2021-07-08","<p>Public Health England’s Green Book, which provides COVID-19 vaccination information for public health professionals, advises that individuals who are suspected of having experienced a clotting episode with concomitant thrombocytopaenia following the first dose of the Oxford/AstraZeneca vaccine should be properly assessed. If they are considered to have the condition, further vaccination should be deferred until their clotting has completely stabilised and they should then be considered for a second dose of an alternative COVID-19 vaccine.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-08T15:34:53.877Z","http://data.parliament.uk/resources/1343806/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343806/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his Department's policy that vaccines should be mixed in the event that a recipient of one dose of the AstraZeneca covid-19 vaccine subsequently experiences a blood clotting condition.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","27276"
"http://data.parliament.uk/resources/1343807","Department of Health and Social Care","false","2021-08-12","<p>In May 2018 the Government announced £40 million over five years for brain tumour research as part of the Tessa Jowell Brain Cancer Mission through the National Institute for Health Research (NIHR). Brain tumour research is a difficult area with a relatively small research community. We are increasing this field, by providing workshops for researchers and training for clinicians.</p><p>The NIHR released a public announcement to the research community in April 2018, making clear our desire to receive brain tumour research funding applications. We are relying on researchers to submit high-quality research proposals. All applications that were fundable in open competition have been funded.</p>","Charnwood","Edward Argar","2021-08-12T13:17:21.487Z","http://data.parliament.uk/resources/1343807/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1343807/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1343807/answer/previousversion/12661","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-07-05","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to commit increased funding for brain tumour research.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","27277"
"http://data.parliament.uk/resources/1343808","Department of Health and Social Care","false","2021-07-26","<p>The Improving Access to Psychological Therapies (IAPT) mental health services can be accessed by adults with physical health problems, including those with brain tumours, as well as their family and friends whose mental health may be impacted as a result of this physical illness. Many IAPT services have strong links with a range of health and care settings to ensure that patients and carers receive the right support as quickly as possible, including secondary care and the patient groups within it.</p>","Bury St Edmunds","Jo Churchill","2021-07-26T11:56:29.53Z","http://data.parliament.uk/resources/1343808/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1343808/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1343808/answer/previousversion/12681","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-05","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the families and friends of patients with brain tumours.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","27278"
"http://data.parliament.uk/resources/1343809","Department for Digital, Culture, Media and Sport","false","2021-07-08","<p>The Rural Gigabit Connectivity (RGC) programme closed on 31st March 2021. The programme sought to test ways in which the government could intervene to provide gigabit broadband coverage in rural areas which were unlikely to be covered through commercial roll-out. The experience of the RGC programme has helped shape Project Gigabit, which is aimed at all premises which are not likely to be covered commercially.</p><p><strong> </strong></p><p>The government is working closely with telecoms providers through detailed market reviews to ensure that only premises which are not likely to get commercial gigabit coverage are in scope for Project Gigabit. This will include premises in urban areas if there are no commercial coverage plans in place.</p><p><strong> </strong></p><p>Today, over two in five premises can access gigabit-capable networks, up from just one in ten in November 2019. By the end of the year, 60% will have access, and by 2025 the government is targeting a minimum of 85% gigabit-capable coverage, working with industry to reach as close to 100% as possible.</p><p> </p>","Boston and Skegness","Matt Warman","2021-07-08T10:57:25.277Z","http://data.parliament.uk/resources/1343809/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1343809/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-05","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to expand the Rural Gigabit Connectivity programme to include urban areas with poor broadband connectivity.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","27279"
"http://data.parliament.uk/resources/1343103","Home Office","false","2021-07-06","<p>Following the deletion of a number of No Further Action Cases the Home Secretary and I commissioned an independent review, led by an external panel chaired by Lord Hogan-Howe, to investigate how this happened and to ensure the necessary lessons are learned to avoid similar incidents in the future.</p><p> </p><p>The review sets out a wide range of recommendations for both the Home Office as well as the Police to address the underlying factors that led to this unacceptable incident. Both the Home Office and the Police have accepted all the recommendations in full and work is already underway to take the necessary steps to respond to them.</p><p> </p><p>A summary of the review was published in the House on 24 May</p>","North West Hampshire","Kit Malthouse","2021-07-06T15:37:18.273Z","http://data.parliament.uk/resources/1343103/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1343103/answer",,,,,"1","Home Office","Home Office","2021-07-01","Criminal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent the loss of serious crime records.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","25905"
"http://data.parliament.uk/resources/1341572","Ministry of Justice","false","2021-06-29","<p>We recognise the benefits of diverting female offenders away from prison where appropriate.</p><p> </p><p>That is why we have committed to piloting Residential Women’s Centres for women at risk of short custodial sentences, where they will be supported to address the underlying causes of their offending behaviour and to move-on to settled accommodation. The first centre will be located in south Wales.</p><p> </p><p>I am pleased to say that there has been a 26% decrease in the female prison population in just over a decade.</p>","Cheltenham","Alex Chalk","2021-06-29T16:35:50.063Z","http://data.parliament.uk/resources/1341572/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1341572/answer",,,,,"54","Justice","Justice","2021-06-29","Prisons: Females","1","House of Commons","What steps he is taking to reduce the number of women in prisons.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","901952"
