"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127416","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>The Government is committed to preserving the UK’s high standards of biosecurity and animal welfare. The EU Pet Travel Scheme requires all pets travelling to Great Britain on approved routes to be declared. 100% of these are then subject to documentary and identity checks. Documentary checks for cats include a passport, signed by an Official Veterinarian in the country of origin, certifying that the cat has been vaccinated against rabies.</p><p>Since 2012, when the UK harmonised with the EU Pet Travel Scheme, we have no longer required tick or tapeworm treatment for cats or kittens. Risk assessments have been undertaken, both before harmonisation and since, which supported the removal of these requirements. As such, we have no plans to change the import requirements for pet cats. However, we continue to monitor the disease situation and will undertake a further formal risk assessment if evidence indicates that one is warranted.</p>","Lord Gardiner of Kimble",,"2019-05-29T13:44:59.353Z","http://data.parliament.uk/resources/1127416/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127416/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Cats: Pet Travel Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that cats and kittens brought into the UK under the pet passport scheme do not carry diseases and parasites, including tapeworm and non-UK types of tick.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15827"
"http://data.parliament.uk/resources/1127417","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>The Government is committed to preserving the UK’s high standards of biosecurity and animal welfare. The EU Pet Travel Scheme requires all pets travelling to Great Britain on approved routes to be declared. 100% of these are then subject to documentary and identity checks. All commercial EU consignments of dogs or cats receive documentary checks on entry and the Animal and Plant Health Agency conducts further risk based checks away from the border. We have increased resourcing at major UK ports to detect smuggled animals and continue to work collaboratively with Border Force, sharing intelligence in order to disrupt illegal imports.</p><p>On 13 May this year a statutory instrument[1] was laid in Parliament which will introduce a ban on commercial third party sales of puppies and kittens in England. This decision followed a public consultation which received over 6,500 responses, 96% of which supported the proposal. The ban itself is planned to come into force on 6 April 2020 and, once in place, anyone seeking to buy or adopt a kitten will have to deal directly with the breeder or with one of the UK’s many animal rehoming centres. Restricting the sale of kittens to licensed breeders has the potential to help deter people motivated to illegally import kittens for the purpose of financial gain.</p><p>[1] <a href="https://www.legislation.gov.uk/ukdsi/2019/9780111186954" target="_blank">The Animal Welfare (Licensing of Activities Involving Animals) (England) (Amendment) Regulations 2019</a></p>","Lord Gardiner of Kimble",,"2019-05-29T14:14:39.393Z","http://data.parliament.uk/resources/1127417/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127417/answer","The Animal Welfare (Licensing of Activities Involving Animals) (England) (Amendment) Regulations 2019.pdf","Draft Statutory Instrument ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Smuggling: Cats","2","House of Lords","To ask Her Majesty's Government what border checks are carried out to ensure that cats and kittens are not smuggled illegally into the UK from EU countries.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15828"
"http://data.parliament.uk/resources/1121564","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Government has been working closely with the music industry on this issue. The focus has been on finding ways to make it easier for musicians who are travelling with instruments which have components listed under the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to travel easily between the UK and the EU in the event of a no deal scenario.</p><p> </p><p>We have been increasing awareness of CITES Musical Instrument Certificates, which allow multiple movements of instruments across the UK border.</p>","Lord Gardiner of Kimble",,"2019-04-29T12:27:09.457Z","http://data.parliament.uk/resources/1121564/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121564/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government what progress has been made in ensuring that musicians directly affected by restrictions on the trade and movement of products covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora can continue to travel between the UK and the EU post-Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15215"
"http://data.parliament.uk/resources/1121565","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>In the event that the UK leaves the EU without a deal, the Government has recently made provision to increase the number of ports designated as points of entry for goods covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) from 10 to 25. The full list can be found on the Government’s website:</p><p><a href="https://www.gov.uk/guidance/trading-cites-listed-species-through-uk-ports-and-airports-after-brexit" target="_blank">https://www.gov.uk/guidance/trading-cites-listed-species-through-uk-ports-and-airports-after-brexit</a>.</p><p> </p><p>The increase in the number of CITES designated ports is one part of the Government’s wider strategy to ensure that we are able to respond to a significant increase in demand for CITES related inspection and certification in the event that the UK leaves the EU without a deal. It balances our commitment to delivering on our international obligations to protect endangered species with the need to ensure the smooth functioning of our ports.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2019-04-29T13:04:25.867Z","http://data.parliament.uk/resources/1121565/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121565/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government what progress has been made in increasing the number of ports designated as points of entry for goods covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15216"
"http://data.parliament.uk/resources/1121566","Department for Education","false","2019-04-23","<p>We have begun preparatory work on the refresh of the National Plan for Music Education, which will be published by 2020.</p><p>We are grateful to the many music stakeholders who have already submitted reports and proposals, and are reviewing these closely. A further public announcement will be made soon, setting out our plans to ensure that everyone with an interest in music has the opportunity to contribute.</p><p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to age 14. That is why the subject is compulsory in the national curriculum and why the government is providing funding of over £300 million for music education hubs between 2016 and 2020. The national curriculum does not apply in academies, but all state-funded schools have to provide a broad and balanced curriculum.</p><p>In order to ensure all pupils are able to enjoy a high quality music education, we are also developing and publishing a non-statutory model music curriculum for key stages 1 to 3. This will expand on the statutory programmes of study and act as a benchmark for all schools.</p>","Lord Agnew of Oulton",,"2019-04-23T12:56:18.587Z","http://data.parliament.uk/resources/1121566/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1121566/answer",,,"60","Education","Education","2019-04-11","Music: Education","2","House of Lords","To ask Her Majesty's Government what is the timeline for the review of the National Plan for Music Education, which currently runs until 2020.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15217"
"http://data.parliament.uk/resources/1078957","Department for Education","false","2019-03-11","<p>The proportion of pupils entered for the English Baccalaureate (EBacc), and the proportion of pupils who achieved all components, can be found in the table below.</p><table><tbody><tr><td colspan="5"><p><strong>Proportion of pupils entered for the English Baccalaureate (EBacc), and the proportion of pupils who achieved all components</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Pupils at end key stage 4[1] (All schools[2])</p></td><td colspan="2"><p>Pupils at end key stage 4[2] (State-funded schools[3])</p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2017/18[4]</p></td><td><p>2013/14</p></td><td><p>2017/18[5]</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Number of pupils</strong></p></td><td><p>618,437</p></td><td><p>583,617</p></td><td><p>558,432</p></td><td><p>523,626</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Percentage of pupils entered for the EBacc<strong>[5]</strong>:</strong></p></td><td><p>36.3%</p></td><td><p>35.2%</p></td><td><p>38.7%</p></td><td><p>38.4%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Percentage of pupils who achieved all <br>components of the EBacc: <br>(grades A*-C/9-4)[5], [6]</strong></p></td><td><p>22.9%</p></td><td><p>22.2%</p></td><td><p>24.2%</p></td><td><p>24.1%</p></td></tr></tbody></table><p>Source: Key stage 4 and multi-academy trust performance 2018 (revised) series.[7]</p><p> </p><p> </p><p>[1] Including entries and achievements in previous academic years.</p><p>[2] All schools includes state-funded schools, independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision. Alternative provision includes academy and free school alternative provision.</p><p>[3] State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14 to 16 year-olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools and alternative provision. Alternative provision includes academy and free school alternative provision.</p><p>[4] Figures for 2017/18 are revised, all other figures are final.</p><p>[5] As a percentage of pupils at the end of key stage 4.</p><p>[6] In 2013/14, where the English language and English literature option was chosen in EBacc English, exams in both had to be taken and a C grade or above achieved in English language. From 2017, following the introduction of the reformed 9 to 1 GCSEs in English, exams in both English Language and English Literature had to be taken and a grade 4 or above achieved in either subject. Further 9 to 1 reforms in New GCSEs in other EBacc subjects were phased in from September 2016.</p><p>[7] The full Key stage 4 and multi-academy trust performance 2018 (revised) series can be found here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772852/2018_National_tables.xlsx.</p>","Lord Agnew of Oulton",,"2019-03-11T15:02:27.503Z","http://data.parliament.uk/resources/1078957/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078957/answer",,,"60","Education","Education","2019-02-27","English Baccalaureate","2","House of Lords","To ask Her Majesty's Government what proportion of GCSE pupils (1) entered, and (2) passed, the English Baccalaureate in (a) 2014, and (b) 2018.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL14080"
"http://data.parliament.uk/resources/1078958","Department for Education","false","2019-03-11","<p>This government recognises the importance of arts subjects, including music. Universities are autonomous from government and consequently control the criteria used to determine admissions. We are aware that the Russell Group, which comprises 24 of the UK’s leading universities, publish guidance designed to assist applicants in identifying the A level subjects most likely to facilitate entry to one of their member universities. From engagement with the Russell Group, we understand they are currently reviewing their guidance.</p><p>The ability for students to make informed choices is at the heart of our recent reforms to higher education. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p>","Viscount Younger of Leckie",,"2019-03-11T15:05:34.003Z","http://data.parliament.uk/resources/1078958/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1078958/answer",,,"60","Education","Education","2019-02-27","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 3 December 2018 (HL11550), what further discussions have taken place between the Department for Education and the Russell Group of universities regarding adding music to their list of facilitating subjects; and what progress has been made in that regard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL14081"
"http://data.parliament.uk/resources/1038900","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government has robust plans in place to ensure the highest standards of regulation in the event of a ‘no deal’. We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal.</p><p> </p><p> </p><p> </p><p>There is an existing scheme where vets can apply to import veterinary medicines authorised in another country, including EU Member States. This scheme will remain in the event of a no-deal situation.</p><p> </p><p> </p><p> </p><p>In future, veterinary medicines authorised by the European Commission (centrally authorised) will not automatically be valid in the UK if we leave the EU without a deal. However, The Government will bring forward secondary legislation to convert all existing centrally authorised products into nationally authorised products on the day we leave the EU. This means that the products can remain on the market for sale and supply in their existing packaging.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","HL12738","2019-01-16T16:57:20.293Z","http://data.parliament.uk/resources/1038900/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1038900/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine: Drugs","2","House of Lords","To ask Her Majesty's Government what plans they have made to enable veterinary medicines authorised for veterinary use by regulators in an EU Member State to be used in the UK in the event of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12737"
"http://data.parliament.uk/resources/1038901","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government has robust plans in place to ensure the highest standards of regulation in the event of a ‘no deal’. We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal.</p><p> </p><p> </p><p> </p><p>There is an existing scheme where vets can apply to import veterinary medicines authorised in another country, including EU Member States. This scheme will remain in the event of a no-deal situation.</p><p> </p><p> </p><p> </p><p>In future, veterinary medicines authorised by the European Commission (centrally authorised) will not automatically be valid in the UK if we leave the EU without a deal. However, The Government will bring forward secondary legislation to convert all existing centrally authorised products into nationally authorised products on the day we leave the EU. This means that the products can remain on the market for sale and supply in their existing packaging.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","HL12737","2019-01-16T16:57:20.353Z","http://data.parliament.uk/resources/1038901/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1038901/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine: Drugs","2","House of Lords","To ask Her Majesty's Government what additional checks, if any, will be required on veterinary medicines which have been authorised for veterinary use by regulators in an EU Member State to be used in the UK in the event of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12738"
"http://data.parliament.uk/resources/1038902","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government is working closely with veterinary stakeholders, including the Royal College of Veterinary Surgeons (RCVS) and British Veterinary Association (BVA), to ensure that the UK has sufficient veterinary capability and capacity both immediately after exiting the EU and in the longer term.</p><p> </p><p>The Government has made it clear that it will protect the rights of EU citizens who are already working in the UK if the UK leaves the European Union without a deal.</p><p> </p><p>The Government is proposing to amend the Veterinary Surgeons Act, to ensure that EU nationals already registered to practice in our veterinary profession, or in the process of registering, by exit day will continue to have their registration recognised by the RCVS so they can continue to work in the UK.</p><p> </p><p>The first cohort of graduates will graduate from the University of Surrey’s new veterinary degree course in July 2019. The opening of this new veterinary course will provide a greater supply of domestically qualified vets in UK going forward.</p>","Lord Gardiner of Kimble",,"2019-01-16T16:43:59.607Z","http://data.parliament.uk/resources/1038902/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1038902/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that there are enough vets in the UK to deal with any increased demands on veterinary care as a result of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12739"
