"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183730","Home Office","false","2020-03-17","<p>The Joint Intervention Fund was a pot of £12 million spent between 2014-2016 on border security in northern France. This funding was used to improve security infrastructure at the Ports of Calais and Dunkirk (including fencing and cameras), and at the Eurotunnel terminal of Calais. Approximately £2.5 million of the fund was utilised to improve the Juxtaposed Controls at Calais and thereby deliver on commitments under the Le Touquet Treaty.</p><p>Neither the Joint Intervention Fund or the funding allocated under the 2018 Sandhurst Treaty has been utilised to support policing costs in Calais, which remain the responsibility of the French Government. Under the 2019 Small Boats Joint Action Plan, the UK has supported the deployment of Gendarmes reservists to improve the detection of small boats crossings.</p>","Croydon South","Chris Philp","27051","2020-03-17T15:48:50.18Z",,"http://data.parliament.uk/resources/1183730/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183730/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the funding allocated from the Joint Intervention Fund to each (a) programme and (b) activity in relation to the (i) Le Touquet agreement and (ii) Sandhurst Treaty in 2019-2020.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27050"
"http://data.parliament.uk/resources/1183731","Home Office","false","2020-03-17","<p>The Joint Intervention Fund was a pot of £12 million spent between 2014-2016 on border security in northern France. This funding was used to improve security infrastructure at the Ports of Calais and Dunkirk (including fencing and cameras), and at the Eurotunnel terminal of Calais. Approximately £2.5 million of the fund was utilised to improve the Juxtaposed Controls at Calais and thereby deliver on commitments under the Le Touquet Treaty.</p><p>Neither the Joint Intervention Fund or the funding allocated under the 2018 Sandhurst Treaty has been utilised to support policing costs in Calais, which remain the responsibility of the French Government. Under the 2019 Small Boats Joint Action Plan, the UK has supported the deployment of Gendarmes reservists to improve the detection of small boats crossings.</p>","Croydon South","Chris Philp","27050","2020-03-17T15:48:50.24Z",,"http://data.parliament.uk/resources/1183731/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183731/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding from the Joint Intervention fund in relation to the (a) Le Touquet agreement and (b) Sandhurst Treaty has been allocated to the cost of policing in Calais.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27051"
"http://data.parliament.uk/resources/1183735","Home Office","false","2020-03-17","<p>The Vulnerable Children’s Resettlement Scheme (VCRS) has resettled over 1,747 refugees, including children and their families, from the Middle East and North Africa (MENA) region.</p><p>We work with the United Nations High Commissioner for Refugees (UNHCR) who refer eligible cases to the UK for resettlement. VCRS cases are referred under the Children and Adolescents at Risk UNHCR resettlement submission category, which includes children with disabilities and other needs.</p>","Croydon South","Chris Philp",,"2020-03-17T15:45:30.377Z",,"http://data.parliament.uk/resources/1183735/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1183735/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that children with disabilities and learning difficulties can apply to the Vulnerable Children’s Resettlement Scheme.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27054"
"http://data.parliament.uk/resources/1183736","Home Office","false","2020-03-17","<p>The Secretary of State for the Home Department set out recent changes to funding for Counter-Terrorism (CT) in her written statement on 21 January 2020.</p><p>This set out a package of measures including a major overhaul of prisons and probation, tougher monitoring conditions for terrorist offenders, and doubling the number of Counter-Terrorism probation officers. A £90m year-on-year increase in funding for Counter-Terrorism Policing was also announced (taking total funding to £906m in 2020-21), as well as an immediate £0.5m to further support the victims of terrorism.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-03-17T16:34:40.867Z",,"http://data.parliament.uk/resources/1183736/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1183736/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Chancellor of the Exchequer on increased funding for the counter-terrorism budget.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27055"
"http://data.parliament.uk/resources/1183737","Home Office","false","2020-03-16","<p>This Government is committed to tackling Right Wing Extremism.</p><p>The Home Secretary works closely with the Minister for Countering Extremism, Baroness Williams of Trafford, and Ministers across government to tackle extremism, including the threat of Right Wing Extremism.</p><p>The Government’s Counter-Extremism and CONTEST strategies address the threat from Right Wing Extremism and Right Wing Terrorism respectively and drive a cross-government approach to tackling these issues. Government continues to monitor all emerging evidence related to Right Wing Extremism, including the analysis of the Extremism Analysis Unit.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-16T17:21:33.687Z",,"http://data.parliament.uk/resources/1183737/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1183737/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on tackling the increase in right-wing extremism.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27056"
"http://data.parliament.uk/resources/1183738","Home Office","false","2020-03-16","<p>As my Rt Hon. Friend, the Prime Minister, has repeatedly made clear, the Government is not in a numbers game in respect of net migration.</p>","Torbay","Kevin Foster",,"2020-03-16T17:09:42.2Z",,"http://data.parliament.uk/resources/1183738/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1183738/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Migration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to maintain a net migration target (a) including and (b) excluding international students.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27057"
"http://data.parliament.uk/resources/1183740","Department for Education","false","2020-03-16","<p>The government provides Independent Child Trafficking Guardians (ICTGs). They are an independent source of advice for trafficked children, working with multi-agency partners to advocate on behalf of the child so that they are protected from further harm and to promote the child’s recovery. Last year, ICTGs were successfully rolled out to one third of all local authorities in England and Wales and the Government remains committed to rolling ICTGs out nationally.</p><p>The ‘Care Planning, Placement and Case Review (England) Regulations 2010’ were amended in 2014 to require that local authorities’ duties to care for looked after children are fulfilled with particular regard to a child’s circumstances and needs as a trafficked child. The Regulations apply to all children, regardless of their immigration status, nationality or documentation.</p><p>The departments statutory guidance ‘Care of unaccompanied migrant children and child victims of modern slavery (2017)’ sets out detailed steps that local authorities should take to care for children who are victims of modern slavery, including trafficking. It emphasises that care placement decisions should take particular account of protecting the child from any continued risk from traffickers and processes should be in place to monitor policies and performance relating to child victims of modern slavery. Responsible managers should understand the risks and issues facing child victims of modern slavery and review best practice in planning for the care of these children.</p><p>The statutory guidance ‘Working together to safeguard children (2018)' actively promotes a child centred, multi-agency approach to safeguarding all children and specifically highlights the need to manage complex risks to children from exploitation by criminal gangs, including trafficking and modern slavery.</p>","Chelmsford","Vicky Ford",,"2020-03-16T19:35:00.09Z",,"http://data.parliament.uk/resources/1183740/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1183740/answer",,,,,,"60","Education","Education","2020-03-09","Human Trafficking: Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support children in care who are victims of trafficking.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27059"
"http://data.parliament.uk/resources/1183741","Home Office","false","2020-03-17","<p>The Government is committed to the Independent Review of Prevent and has decided to run a full and open recruitment process to appoint the next reviewer.</p><p>Further details on the next steps, including the timetable of the recruitment exercise, will be announced shortly. The implications of this decision for the timing of the Review will be set out to Parliament in due course.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-03-17T15:43:11.507Z",,"http://data.parliament.uk/resources/1183741/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1183741/answer",,,,,,"1","Home Office","Home Office","2020-03-09","Prevent Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the Independent Review of Prevent.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27060"
"http://data.parliament.uk/resources/1183742","Home Office","true","2020-03-17","<p><del class="ministerial">trends in modern slavery in the UK. The 2019 report was published in October 2019 and can be found on gov.uk here: Modern Slavery Annual Report 2019. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf</a></del></p><p><del class="ministerial">The Home Office publishes quarterly statistics on potential victims referred to the National Referral Mechanism published on gov.uk here: NRM quarterly statistics. <a href="https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september" target="_blank">https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september</a></del></p><p><del class="ministerial">The Office for National Statistics will publish a report called ‘Modern Slavery in the UK: March 2020’ on 26 March 2020. The report will bring together data sources linked to modern slavery and will be available here when published: ONS Modern Slavery in the UK. <a href="https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk" target="_blank">https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk</a></del></p><p><ins class="ministerial">The 2019 UK Annual Report on Modern Slavery sets out an assessment of trends in modern slavery in the UK. </ins></p><p><ins class="ministerial">The 2019 report was published in October 2019 and can be found on gov.uk here: Modern Slavery Annual Report 2019. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/840059/Modern_Slavery_Report_2019.pdf</a></ins></p><p><ins class="ministerial">The Home Office publishes quarterly statistics on potential victims referred to the National Referral Mechanism published on gov.uk here: NRM quarterly statistics. <a href="https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september" target="_blank">https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september</a></ins></p><p><ins class="ministerial">The Office for National Statistics will publish a report called ‘Modern Slavery in the UK: March 2020’ on 26 March 2020. The report will bring together data sources linked to modern slavery and will be available here when published: ONS Modern Slavery in the UK. <a href="https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk" target="_blank">https://www.ons.gov.uk/releases/developinganapproachtomeasuremodernslaveryintheuk</a></ins></p>","Louth and Horncastle","Victoria Atkins",,"2020-03-17T17:18:58.727Z","2020-03-18T17:37:12.487Z","http://data.parliament.uk/resources/1183742/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1183742/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1183742/answer/previousversion/12981","4495","http://data.parliament.uk/members/4495","1","Home Office","Home Office","2020-03-09","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of recent trends in the number of incidents of modern slavery.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27061"
