"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713402","Department of Health and Social Care","false","2024-04-29","<p>NHS England remains committed to publishing the Accessible Information Standard (AIS) as soon as possible, with the intention of publishing it within the first quarter of 2024/25. The standard is within the publication process, and NHS England are working to both progress the documentation through the publication approval process, as well as ensuring that, when published, the AIS and supporting documentation are available in accessible formats.</p>","Lewes","Maria Caulfield","2024-04-29T16:31:07.677Z","http://data.parliament.uk/resources/1713402/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713402/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing the revised NHS Accessible Information Standard.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23386"
"http://data.parliament.uk/resources/1713406","Department of Health and Social Care","false","2024-04-30","<p>The implantation of a duodenal–jejunal bypass liner, also known as an endo barrier, for managing type 2 diabetes, is not recommended by the NICE, and therefore not available on the National Health Service. Current evidence on the safety and efficacy of the device for managing type 2 diabetes is limited in quality and quantity. For this reason, the NICE recommends that the procedure should only be done as part of a research study. Further information on the NICE guidelines is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ipg518/chapter/1-Recommendations" target="_blank">https://www.nice.org.uk/guidance/ipg518/chapter/1-Recommendations</a></p><p>The NICE may update the guidance, upon publication of further evidence. The NICE recommends that people with type 2 diabetes receive eight care processes at least annually, to support them to achieve three treatment targets to prevent diabetes related complications. The care processes include checks on blood glucose and body mass index, to support weight management. Delivery of all eight care processes is associated with reduced emergency admissions, amputations, and retinopathy. NHS England commissions two national lifestyle services to support adults with type 2 diabetes to manage their weight and improve their health and wellbeing. These are the NHS Digital Weight Management Programme and the NHS Type 2 Diabetes Path to Remission Programme. The NICE guidance for the care and management for adults with type 2 diabetes is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng28" target="_blank">https://www.nice.org.uk/guidance/ng28</a></p>","Pendle","Andrew Stephenson","2024-04-30T16:33:44.78Z","http://data.parliament.uk/resources/1713406/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713406/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her timetable is for the rollout of Endo Barriers on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23480"
"http://data.parliament.uk/resources/1713407","Department of Health and Social Care","false","2024-04-29","<p>NHS England has published an Ambulance Data Service dashboard, Federated Data Platform product privacy notice, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson","2024-04-29T16:02:46.647Z","http://data.parliament.uk/resources/1713407/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713407/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has issued a data privacy notice for ambulance services data to be part of the NHS Federated Data Platform product.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23378"
"http://data.parliament.uk/resources/1713409","Department of Health and Social Care","false","2024-05-02","<p>The menopause is a priority area within the Women’s Health Strategy, and the Government and National Health Service are implementing an ambitious programme of work to improve menopause care, so all women can access the support they need, including hormone replacement therapy (HRT).</p><p>We have reduced the cost of HRT prescriptions through the HRT prescription prepayment certificate (PPC), which enables women who pay for their prescriptions to pay less than £20 for all their HRT prescriptions for a year. In the first year, 1 April 2023 to 31 March 2024, 566,042 HRT PPCs have been purchased.</p>","Lewes","Maria Caulfield","2024-05-02T14:35:27.1Z","http://data.parliament.uk/resources/1713409/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713409/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure equitable provision of Hormone Replacement Therapy for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23482"
"http://data.parliament.uk/resources/1713454","Department of Health and Social Care","false","2024-05-14","<p>I thank the hon. Member for Christchurch for bringing this matter to my attention. NHS England has advised that the trust has received the hon. Member's correspondence, and will respond in due course. In July 2023, the responsibility for primary care complaints, including dentistry, moved to local integrated care boards.</p>","South Northamptonshire","Andrea Leadsom","2024-05-14T17:17:38.687Z","http://data.parliament.uk/resources/1713454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer/previousversion/31241","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS England South West Complaints Team plans to provide a substantive response to the complaint made by the hon. member for Christchurch on behalf of a constituent under reference 2312-2050136; for what reason there has been no response to the complaint from the South West dental commissioning team; and what the contact details are for the person in charge of that team.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23364"
"http://data.parliament.uk/resources/1713468","Department of Health and Social Care","false","2024-04-29","<p>The statutory guidance, Promoting the health and wellbeing of looked after children, published in 2015, reflects the requirement that the relevant local authority must make arrangements for the initial health assessment to be carried out by a registered medical professional who is suitably qualified to assess a young person's physical, emotional, and mental health needs.</p>","Lewes","Maria Caulfield","2024-04-29T16:29:40.957Z","http://data.parliament.uk/resources/1713468/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713468/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Social Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has issued recent guidance to integrated care boards on their role in assessing the mental and emotional health of young people entering care using a person qualified to assess mental health as part of the initial health assessment.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","23541"
"http://data.parliament.uk/resources/1713470","Department of Health and Social Care","false","2024-05-13","<p>The South West Complaints Team transferred from NHS England to the NHS Somerset Integrated Care Board (ICB), who now host the NHS South West Collaborative Commissioning Hub, on 1 July 2023. This followed the delegation of pharmacy, optometry, and dentistry associated complaints on 1 April 2023. The following table shows the number of complaints the South West Complaints Team received, and the proportion that were investigated for NHS Dorset ICB, each month from October 2023 to March 2024:</p><table><tbody><tr><td><p>Month</p></td><td><p>Total received</p></td><td><p>Number from NHS Dorset ICB</p></td></tr><tr><td><p>October 2023</p></td><td><p>181</p></td><td><p>25</p></td></tr><tr><td><p>November 2023</p></td><td><p>196</p></td><td><p>31</p></td></tr><tr><td><p>December 2023</p></td><td><p>119</p></td><td><p>21</p></td></tr><tr><td><p>January 2024</p></td><td><p>208</p></td><td><p>29</p></td></tr><tr><td><p>February 2024</p></td><td><p>191</p></td><td><p>44</p></td></tr><tr><td><p>March 2024</p></td><td><p>156</p></td><td><p>32</p></td></tr><tr><td><p>Total</p></td><td><p>1,051</p></td><td><p>182</p></td></tr></tbody></table><p><br> Of the 1,051 total complaints, 86 have been outstanding for more than two months. Of the 182 complaints from NHS Dorset ICB, 14 have been outstanding for more than two months.</p>","Lewes","Maria Caulfield","2024-05-13T09:25:36.92Z","http://data.parliament.uk/resources/1713470/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713470/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713470/answer/previousversion/31243","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many complaints have been received by the NHS England South West Complaints Team in each of the last six months; how many emanated from the Dorset Integrated Care Board; and how many of those have been outstanding for more than two months.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23365"
"http://data.parliament.uk/resources/1713480","Department of Health and Social Care","false","2024-05-13","<p>There are currently eight community diagnostic centres (CDCs) offering FibroScan testing, which are:</p><p> </p><p>- Andover CDC in Andover, Hampshire;</p><p>- Bexhill CDC in Bexhill-on-Sea, East Sussex;</p><p>- Ely CDC in Ely, Cambridgeshire;</p><p>- Gloucestershire Quayside CDC in Gloucester, Gloucestershire;</p><p>- New QEII Hospital CDC in Welwyn Garden City, Hertfordshire;</p><p>- Poole Dorset Health Village CDC in Poole, Dorset;</p><p>- St Helens CDC in St Helen’s, Merseyside; and</p><p>- Woking Community Hospital CDC in Woking, Surrey.</p><p> </p><p>There are six additional CDCs planning to offer Fibroscan testing in 2024/25, which are:</p><p> </p><p>- Bolton CDC in Bolton, Lancashire;</p><p>- Bradford District and Craven CDC in Bradford, West Yorkshire;</p><p>- Northern Care Alliance Oldham CDC in Oldham, Greater Manchester;</p><p>- Peterborough CDC in Peterborough, Cambridgeshire;</p><p>- Wisbech CDC in Wisbech, Cambridgeshire; and</p><p>- Wood Green CDC in Haringey, London.</p><p> </p><p>In total, NHS England plans to have rolled out FibroScan testing to 14 CDCs by 2024/25, and continues to explore further rollout of Fibroscans by March 2025.</p>","Pendle","Andrew Stephenson","2024-05-13T12:39:59.037Z","http://data.parliament.uk/resources/1713480/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713480/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713480/answer/previousversion/31244","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 February 2024 to Question 381 on Liver Diseases: Screening, where the 12 Community Diagnostic Centres planned to have fibroscans are located; and what further plans she has to roll out fibroscans by March 2025.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","23539"
"http://data.parliament.uk/resources/1713492","Department of Health and Social Care","false","2024-05-01","<p>I would be happy to meet with the hon. Member for Rochdale to discuss maternity services at Rochdale Infirmary.</p>","Lewes","Maria Caulfield","2024-05-01T12:44:25.357Z","http://data.parliament.uk/resources/1713492/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713492/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Rochdale Infirmary","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will meet the hon. Member for Rochdale to discuss (a) maternity and (b) accident and emergency services at Rochdale Infirmary.","false","Biography information for George Galloway","Rochdale","George Galloway","23404"
"http://data.parliament.uk/resources/1713496","Department of Health and Social Care","false","2024-05-07","<p>The NHS Federated Data Platform will securely bring together information from hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. There is no planned timescale for ambulance service data to be used by trusts participating in local instances of the NHS Federated Data Platform, although this may be possible in the future.</p><p> </p><p>The ambulance data will be used by NHS England to monitor ambulance activity, including response and handover times, to support improvement of patient safety and operational delivery. Trusts may have access to some ambulance service data through the dashboard, made available to authorised users via the national instance of the NHS Federated Data Platform. More information on this dashboard is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson","2024-05-07T14:17:59.247Z","http://data.parliament.uk/resources/1713496/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer/previousversion/31896","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timescale is for ambulance service data to be active on the Federated Data Platform for use by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23379"
