"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718516","Department of Health and Social Care","false","2024-05-21","<p>The Government is concerned about the increase in the number of illicit vapes in the United Kingdom’s market, and the easy access and availability of these vapes to children. To strengthen our enforcement activity, we are providing an additional £30 million per year for enforcement agencies, including Trading Standards, to support work in tackling illicit and underage sales. We are working closely with Trading Standards to consider how the new funding can best support their programmes of local-level enforcement.</p><p> </p><p>In April last year, we also provided £3 million of new funding for a new enforcement unit to tackle the illegal and underage sale of vapes, which has conducted targeted inspections in retail outlets and ports, upskilled Trading Standards officers, and piloted online underage test programmes.</p><p> </p><p>The Government will also introduce fixed penalty notices (FPNs) for the underage sale of tobacco and vaping products. This will support Trading Standards in taking quicker and more proportionate enforcement action against the irresponsible retailers who allow underage sales. Enforcement authorities will retain all the proceeds from FPNs, to reinvest in the enforcement of tobacco and vaping product legislation.</p>","South Northamptonshire","Andrea Leadsom","26540","2024-05-21T08:31:22.857Z","http://data.parliament.uk/resources/1718516/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1718516/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to help ensure that local authority trading standards bodies have sufficient (a) funding and (b) other resources to tackle (i) illicit vapes and (ii) underage sales.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26539"
"http://data.parliament.uk/resources/1718517","Department of Health and Social Care","false","2024-05-21","<p>The Government is concerned about the increase in the number of illicit vapes in the United Kingdom’s market, and the easy access and availability of these vapes to children. To strengthen our enforcement activity, we are providing an additional £30 million per year for enforcement agencies, including Trading Standards, to support work in tackling illicit and underage sales. We are working closely with Trading Standards to consider how the new funding can best support their programmes of local-level enforcement.</p><p> </p><p>In April last year, we also provided £3 million of new funding for a new enforcement unit to tackle the illegal and underage sale of vapes, which has conducted targeted inspections in retail outlets and ports, upskilled Trading Standards officers, and piloted online underage test programmes.</p><p> </p><p>The Government will also introduce fixed penalty notices (FPNs) for the underage sale of tobacco and vaping products. This will support Trading Standards in taking quicker and more proportionate enforcement action against the irresponsible retailers who allow underage sales. Enforcement authorities will retain all the proceeds from FPNs, to reinvest in the enforcement of tobacco and vaping product legislation.</p>","South Northamptonshire","Andrea Leadsom","26539","2024-05-21T08:31:22.92Z","http://data.parliament.uk/resources/1718517/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1718517/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to help tackle the sale of illegal vapes to people under the age of 18.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","26540"
"http://data.parliament.uk/resources/1697800","Department of Health and Social Care","false","2024-03-27","<p>The Department works closely with the Medicines and Healthcare products Regulatory Agency, Trading Standards, and other regulatory enforcement agencies to ensure that products sold in the United Kingdom comply with regulations for all e-cigarette products, and that non-compliant products are removed from the market.</p><p>In April 2023, the Government announced £3 million investment over two years to enhance work on illicit vape enforcement. Led by National Trading Standards, this builds on existing work by local trading standards officers across the country. Through this work, they identified that 2.1 million illicit vapes were seized across England by Trading Standards between 2022 to 2023.</p><p>To strengthen our enforcement activity, the Government will also provide an additional £30 million of funding per year for enforcement agencies, including Trading Standards. This increase in investment will help to stamp out criminal activity by boosting the enforcement of illicit tobacco and vapes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T16:32:13.207Z","http://data.parliament.uk/resources/1697800/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697800/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of non-compliant vapes sold on the UK market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19830"
"http://data.parliament.uk/resources/1697802","Department of Health and Social Care","false","2024-04-09","<p>Data on the number of illicit vapes seized through Operation Joseph in the financial year 2023 to 2024 will be published shortly.</p><p>Operation Joseph has identified that in the year before the Operation, 2.1 million illicit vapes were seized across England by Trading Standards from 2022 to 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-09T12:33:05.82Z","http://data.parliament.uk/resources/1697802/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697802/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many non-compliant disposable vaping products have been seized through Operation Joseph.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19832"
"http://data.parliament.uk/resources/1697803","Department of Health and Social Care","false","2024-04-09","<p>Operation Joseph was established to enforce the rules on vaping, and tackle illicit vapes and underage sales. It supplements work being undertaken by local authorities using existing local government funding. The £3 million of funding has been allocated over two years, from 2023/24 to 2024/25. A grant was provided to the National Trading Standards to commission specific areas of work, and to support local authorities. The following table shows the budget of each work area as of February 2024, as well as the total allocated:</p><p> </p><table><tbody><tr><td><p>Work Area</p></td><td><p>Budget</p></td></tr><tr><td><p>Business Education</p></td><td><p>£88,800</p></td></tr><tr><td><p>Professional Training and Upskilling</p></td><td><p>£164,400</p></td></tr><tr><td><p>Intelligence and Data</p></td><td><p>£500,000</p></td></tr><tr><td><p>Supporting storage and disposal costs for local authority seizures</p></td><td><p>£600,000</p></td></tr><tr><td><p>Online test purchasing and website takedowns</p></td><td><p>£80,000</p></td></tr><tr><td><p>Market Surveillance and testing of vaping products</p></td><td><p>£140,000</p></td></tr><tr><td><p>Tackling the import of illegal vapes</p></td><td><p>£1,087,000</p></td></tr><tr><td><p>Programme Governance Communications and Evaluation</p></td><td><p>£281,000</p></td></tr><tr><td><p>Contingency</p></td><td><p>£58,800</p></td></tr><tr><td><p>Total Allocated</p></td><td><p>£3,000,000</p></td></tr></tbody></table><p>Note: The figures shown are based on allocations in February 2024, and may be subject to change.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-09T12:30:31.383Z","http://data.parliament.uk/resources/1697803/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697803/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish a breakdown of the allocation of £3million government funding for Operation Joseph.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19833"
"http://data.parliament.uk/resources/1697891","Department of Health and Social Care","false","2024-03-26","<p>The Government is concerned about the worrying rise in vaping among children, with youth vaping tripling in the last three years, and one-in-five children having now used a vape. Underage sales and illicit vapes are undermining the work the Government is doing to protect our children's health.</p><p>To address this, in April 2023, the Government announced a £3 million investment over two years to enhance work on illicit vape enforcement. Led by National Trading Standards, this builds on existing work by local trading standards officers across the country to ensure that vapes sold in the United Kingdom comply with The Tobacco and Related Products Regulations 2016, as well as other relevant legislation that applies to vaping products. Activities include data collection and analysis to understand the scale of illegal products and sales, and market surveillance work. Through this work, they identified that 2.1 million illicit vapes were seized across England by trading standards from 2022 to 2023.</p><p>To strengthen our enforcement activity, the Government will also provide an additional £30 million of funding per year for enforcement agencies, including trading standards. This increase in investment will help to stamp out criminal activity by boosting the enforcement of illicit tobacco and vapes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-26T20:33:17.217Z","http://data.parliament.uk/resources/1697891/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697891/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1697891/answer/previousversion/26257","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle the sale of illegal vapes on the black market.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19918"
"http://data.parliament.uk/resources/1686663","Department of Health and Social Care","false","2024-02-06","<p>The Government is concerned about the worrying rise in vaping among children. Youth vaping has tripled in the last three years, and one in five children now use a vape. The health advice is clear: if you don’t smoke, don’t vape, and children should never vape.</p><p>The Government is committed to having the biggest impact possible in reducing youth vaping. On 29 January 2024, we announced our plans to regulate how vapes can be displayed within shops, alongside broader measures to restrict flavours, vape packaging, and to ban disposable vapes. We will introduce legislation as soon as possible.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-06T16:42:50.98Z","http://data.parliament.uk/resources/1686663/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1686663/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-01","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to regulate the locations of point of sale displays for vapes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12628"
"http://data.parliament.uk/resources/1684245","Department of Health and Social Care","false","2024-01-30","<p>The Government is concerned about the worrying rise in illicit and underage vaping, with rates of youth vaping tripling in the last three years. Illicit vapes can contain unknown ingredients, stronger nicotine, and are made available to children through black market channels.</p><p>Local enforcement agencies are responsible for ensuring that suppliers and retailers of vapes comply with strict Government regulations. Selling illegal vapes can result in an unlimited fine and even a custodial sentence, as well as imprisonment of up to two years upon conviction.</p><p>The Government is significantly increasing investment for our enforcement agencies to tackle these issues. In October 2023 the Prime Minister announced an increase of £30 million per year for enforcement agencies to help stamp out the illicit tobacco and vape trade. This is in addition to the £3 million investment announced in April 2023 to set up a national illicit vapes enforcement unit, aimed at addressing the issue of illegal and underage vaping, which is overseen by National Trading Standards.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-30T17:12:26.573Z","http://data.parliament.uk/resources/1684245/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1684245/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-22","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle the sale of illegal vapes.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","10922"
"http://data.parliament.uk/resources/1665073","Department for Environment, Food and Rural Affairs","false","2023-10-24","<p>Defra does not collect or hold data on the number of disposable vapes sold in England.</p>","Taunton Deane","Rebecca Pow",,"2023-10-24T09:56:32.107Z","http://data.parliament.uk/resources/1665073/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1665073/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many disposable vaping products were sold in England in each year since 2010.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","202766"
"http://data.parliament.uk/resources/1657439","Department of Health and Social Care","false","2023-09-11","<p>Officials from the Department have met with supermarkets and retail associations to discuss vaping policy, including to discuss what further measures can be taken to protect children from accessing vapes and enforcing our vaping regulations.</p><p>The Government recently ran a call for evidence to identify opportunities to reduce the number of children accessing and using vaping products, and this explored how vapes are promoted in retail outlets. We are currently considering a range of options based on the evidence provided and intend to respond to the call for evidence in the coming weeks.</p>","Harborough","Neil O'Brien",,"2023-09-11T15:22:38.203Z","http://data.parliament.uk/resources/1657439/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1657439/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social care, whether he has had recent discussions with supermarkets on the (a) sale and (b) placement of vaping products in their premises.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","197008"
