"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155580","Department for Work and Pensions","false","2014-11-17","<p /> <p>In 1998, the Department sold all property interests as part of a PFI arrangement with Telereal Trillium. Since that date we have leased back fully serviced accommodation as part of the PRIME contract. In consequence, the Department does not own any buildings.</p>","Thornbury and Yate","Steve Webb","2014-11-17T13:28:22.427Z","http://data.parliament.uk/resources/155580/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155580/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214227"
"http://data.parliament.uk/resources/155581","Department for Work and Pensions","false","2014-11-17","<p>The report ‘Child Maintenance and Other Payments Bill: Disclosure of Information to credit reference agencies - exploratory analysis’ was published by the Department in 2008 and a copy is attached.</p>","Thornbury and Yate","Steve Webb","2014-11-17T12:22:06.047Z","http://data.parliament.uk/resources/155581/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155581/answer","PQ214209 - Disclosure of Information to Credit Reference Agencies Exploratory Analysis.pdf","Disclosure Information/ Exploratory Analysis","29","Work and Pensions","Work and Pensions","2014-11-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 44 of Information about Secondary Legislation Arising from the Child Maintenance and Other Payments Bill, published by his Department in January 2008, if he will publish the report of the evaluation to test the links between payments of child maintenance and client behaviour concerning the repayment of other financial commitments.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","214209"
"http://data.parliament.uk/resources/155582","Department for Work and Pensions","false","2014-11-17","<p>Estimates of the total number of individuals living in poverty at a regional level are available from the latest Households Below Average Income publication in table 3.6db which can be accessed here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213</a></p><p> </p>","Wirral West","Esther McVey","2014-11-17T17:46:48.233Z","http://data.parliament.uk/resources/155582/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/155582/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Poverty: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in each parliamentary constituency in London and Greater London are classed as living in poverty; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214309"
"http://data.parliament.uk/resources/155583","Department for Work and Pensions","false","2014-11-17"," <p /> <p>Information on the number of existing disability living allowance claimants who have been reassessed for and awarded personal independence payment, at parliamentary constituency level, has been published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p>","Forest of Dean","Mr Mark Harper","2014-11-17T13:54:14.887Z","http://data.parliament.uk/resources/155583/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155583/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been migrated from disability living allowance to personal independence payments to date.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214296"
"http://data.parliament.uk/resources/155584","Department for Work and Pensions","false","2014-11-17","<p>The National Crime Agency monitors trends in fraudulent activity, including cold calls, to help target action. Whilst we cannot put a precise figure on transfer-related activity initiated by cold calls it is apparent that cold calling is a route often used by scammers. The public and industry can do their bit to help develop the intelligence picture by reporting concerns to Action Fraud (<a href="http://www.actionfraud.police.uk/" target="_blank">http://www.actionfraud.police.uk/</a>).</p><p> </p><p> </p><p> </p><p>More generally, both the Pensions Regulator and the Financial Conduct Authority are running information campaigns (Scorpion and ScamSmart respectively) as part of Project Bloom to raise the profile of the threat posed by pension and investment scams.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","2014-11-17T14:18:15.54Z","http://data.parliament.uk/resources/155584/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155584/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Pension Funds: Direct Marketing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the extent of the use of cold calling in relation to pension fund transfers.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","214235"
"http://data.parliament.uk/resources/155585","Department for Work and Pensions","false","2014-11-17","<p>(a) This information has already been published and can be found at:</p><p> </p><p>(i) <a title="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p>(ii) <a title="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p> </p><p>(b) This information could only be provided at disproportionate cost.</p>","Thornbury and Yate","Steve Webb","2014-11-17T15:00:29.44Z","http://data.parliament.uk/resources/155585/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155585/answer","Cost of Ministerial Cars for 2007-2010.doc","Cost of Ministerial Cars 2007-2010","29","Work and Pensions","Work and Pensions","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214286"
"http://data.parliament.uk/resources/155586","Department for Work and Pensions","false","2014-11-17","<p /> <p>The Permanent Secretary wrote to the hon. Member on 12 November 2014.</p>","Thornbury and Yate","Steve Webb","2014-11-17T13:49:52.24Z","http://data.parliament.uk/resources/155586/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155586/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will arrange for his Department's Permanent Secretary to respond to correspondence from the hon. Member for Cardiff West concerning Mr Robert Shafer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","214331"
"http://data.parliament.uk/resources/155587","Department for Work and Pensions","false","2014-11-17","<p>The information requested in respect of Jobseeker’s Allowance sanctions by reason, is published and can found in table 1.5 at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p><strong> </strong></p><p> </p><p>This includes those who are sanctioned for the reason “Failure to attend or failure to participate in an Adviser interview without good reason”. However information on how many of those were as a consequence of missing a single interview is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Wirral West","Esther McVey","2014-11-17T12:51:37.09Z","http://data.parliament.uk/resources/155587/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/155587/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were issued to Jobseeker's Allowance claimants in the past year; how many such sanctions were issued as a consequence of not participating in a training or employment scheme; and how many of those were a consequence of missing a single interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","214329"
"http://data.parliament.uk/resources/155588","Department for Work and Pensions","false","2014-11-17","<p>My Department aims to respond to all correspondence within 20 working days in line with its published targets. Officials responsible for handling correspondence keep the processes constantly under review to ensure they are fit for purpose.</p><p> </p><p> </p><p> </p><p>Current guidance on handling correspondence from Members of Parliament, Peers, Members of the European Parliament and Members of devolved Administrations is available online at the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","2014-11-17T14:51:08.133Z","http://data.parliament.uk/resources/155588/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155588/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214260"
"http://data.parliament.uk/resources/155589","Department for Work and Pensions","false","2014-11-17","<p /> <p>Departmental statisticians are continuing to develop measures around clearance and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","2014-11-17T11:54:34.75Z","http://data.parliament.uk/resources/155589/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155589/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department will publish the average waiting times for decisions on personal independence payment claims.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214341"
