"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100911","Department for Transport","false","2014-10-30","<p>The Government is committed to improving the road network in the South West over the next five years.</p><p> </p><p>This includes committing £5.8 billion for local highways maintenance, between 2015 and 2021, to English local authorities. We anticipate announcing local highway allocations by the end of the year.</p><p> </p><p>We have also announced funding for integrated transport which could include road improvement schemes as follows:</p><table><tbody><tr><td><p>Authority</p><p> </p><p> </p></td><td><p>2015/16 (£m)</p><p> </p><p> </p></td><td><p>2016/17 (£m)</p><p> </p><p> </p></td><td><p>2017/18 (£m)</p><p> </p><p> </p></td><td><p>2018/19 (£m)</p><p> </p><p> </p></td><td><p>2019/20 (£m)</p><p> </p><p> </p></td><td><p>2020/21 (£m)</p><p> </p><p> </p></td></tr><tr><td><p>Devon</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td></tr><tr><td><p>Plymouth City</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td></tr><tr><td><p>Torbay</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A number of other major Schemes which help to improve the local road network which are receiving specific funding in 2015/16 are currently under construction and these are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Council</p><p> </p><p> </p></td><td><p>Project</p><p> </p><p> </p></td><td><p>Total Funding</p><p>(DfT) (£m)</p><p> </p></td><td><p>Timeline</p><p> </p><p> </p></td></tr><tr><td><p>Devon</p><p> </p><p> </p></td><td><p>A380 Kingskerswell Bypass</p><p> </p><p> </p></td><td><p>76.40</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>December 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>Camborne-Pool-Redruth Transport Package</p><p> </p><p> </p></td><td><p>16.10</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>April 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>A3059/A3058 Rialton Link</p><p> </p><p> </p></td><td><p>2.00</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>May 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>A386 Union Corner Junction Improvements</p><p> </p><p> </p></td><td><p>1.60</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>July 2015</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Local Growth Deals announced in July 2014 provided funding for a number of schemes to improve the road network in Devon, Cornwall and Plymouth. Further details can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/local-growth-deals" target="_blank">https://www.gov.uk/government/collections/local-growth-deals</a></p><p> </p><p> </p><p>The total funding provided which will be spent on road schemes is:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Area</p><p> </p><p> </p></td><td><p>Funding (£m)</p><p> </p><p> </p></td></tr><tr><td><p>Devon and Cornwall</p><p> </p><p> </p></td><td><p>74.77</p><p> </p><p> </p></td></tr><tr><td><p>Plymouth (within 30 mile radius)</p><p> </p><p> </p></td><td><p>52.87</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For the strategic road network, the Department is undertaking a feasibility study of the A303/A30/A358 corridor. This is expected to report back at Autumn Statement 2014.</p><p> </p><p> </p><p> </p><p>Looking forward to the next five years, the Highways Agency is currently developing route strategies which outline investment priorities for the strategic road network for the period up to March 2021 and beyond. Proposals emerging from this will be considered by Ministers leading up to the Autumn Statement, with completion of the route strategies programme by the end of March 2015.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T14:38:14.6841413Z","http://data.parliament.uk/resources/100911/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100911/answer",,,"http://data.parliament.uk/resources/100911/answer",,,,,"27","Transport","Transport","2014-10-24","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on improving the road network (a) in Devon and Cornwall and (b) within a 30 mile radius of the centre of Plymouth in each of the next five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","221888"
"http://data.parliament.uk/resources/100599","Department for Transport","false","2014-10-23","<p>The Government recognises that potholes are a menace for all road users. We are providing over £10 billion for local highways maintenance between 2010 and 2021, including £168 million through the Pothole Fund announced in the March 2014 Budget.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-23T10:43:48.1765258Z","http://data.parliament.uk/resources/100599/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100599/answer",,,"http://data.parliament.uk/resources/100599/answer",,,,,"27","Transport","Transport","2014-10-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what financial assistance he is providing to local authorities to repair potholes.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","905617"
"http://data.parliament.uk/resources/93135","Ministry of Defence","false","2014-10-21","<p>The Maritime Support Delivery Framework contracts will sustain around 7,500 jobs in total, with around 4,000 of these jobs at Her Majesty’s Naval Base (HMNB) Devonport, a further 1,500 at HMNB Clyde and more than 2,000 at HMNB Portsmouth.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:49:12.4284048Z","http://data.parliament.uk/resources/93135/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93135/answer",,,"http://data.parliament.uk/resources/93135/answer",,,,,"11","Defence","Defence","2014-10-14","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what the effect of the Maritime Support Delivery Framework will be on employment levels at HMNB Devonport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","210446"
"http://data.parliament.uk/resources/92616","Department of Health","false","2014-10-20","<p>In the following table, we have provided information concerning the number of finished consultant episodes (FCEs)<sup>1</sup> with a main or secondary procedure<sup>2</sup> of hip replacement<sup>3</sup> in Devon, Cornwall and Isles of Scilly Area Team of Treatment, and England.</p><p> </p><p> </p><p> </p><p>Data for 2013-14 is currently provisional and will be published once it has been validated.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Devon, Cornwall and Isles of Scilly Area Team of Treatment</p></td><td><p>England</p></td></tr><tr><td><p>2012-13</p></td><td><p>5,311</p></td><td><p>105,499</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>1. A finished consultant episode (FCE) is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>2. The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and 4 prior to 2002-03) procedure fields in a Hospital Episode Statistics (HES) record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure.</p><p> </p><p>3. Coding used includes replacements, revisions and conversions of both hip replacements and hemiarthroplasty.</p><p> </p><p> </p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p><strong><br> </strong></p>","Battersea","Jane Ellison",,"2014-10-20T17:38:05.9479537Z","http://data.parliament.uk/resources/92616/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92616/answer",,,"http://data.parliament.uk/resources/92616/answer",,,,,"17","Health","Health","2014-10-10","Hip Replacements","1","House of Commons","To ask the Secretary of State for Health, how many hip replacement operations were conducted in (a) Devon and Cornwall and (b) England in (i) 2013 and (ii) 2014.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209295"
"http://data.parliament.uk/resources/92156","Department for Culture Media and Sport","false","2014-10-14","<p>The Government has introduced a new system of independent self-regulation of the press that protects press freedom whilst offering real redress when mistakes are made. This is a matter for independent press self-regulators. The Government has no plans formally to review the law in this particular area.</p>","Wantage","Mr Edward Vaizey",,"2014-10-14T16:31:49.3212712Z","http://data.parliament.uk/resources/92156/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92156/answer",,,"http://data.parliament.uk/resources/92156/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Children: Privacy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department plans to take to ensure that newspapers only publish photographs of children when they have parental consent to do so.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209781"
"http://data.parliament.uk/resources/91614","Ministry of Defence","false","2014-10-15","<p>The £40 million Veterans Accommodation Fund received over £163 million worth of applications from across the UK. To date nine successful projects, in the South East, Scotland and Wales, worth £22 million have been announced. We expect to make further announcements over the coming months.</p>","Broxtowe","Anna Soubry",,"2014-10-15T15:07:33.9366672Z","http://data.parliament.uk/resources/91614/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/91614/answer",,,"http://data.parliament.uk/resources/91614/answer",,,,,"11","Defence","Defence","2014-09-11","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations in the South West received funding from the Veterans Accommodation Fund in 2014.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","209104"
"http://data.parliament.uk/resources/89473","Ministry of Defence","false","2014-09-10","<p>To date the Government has invested £105 million in support of the Armed Forces Covenant much of which is benifiting or will benefit veterans across the UK. Veterans in the South West have benefited from a range of projects based either in the South West or operating UK wide worth in excess of £11.5 million. We expect further projects in the South West to benefit in the near future and in the long term when the new £10 million Armed Forces Covenant Fund is introduced in 2015.</p><p> </p><p>Projects in the South West are funded via the Community Covenant Grant Scheme and a £35 million LIBOR Fund.</p><p> </p><p>A list of successful projects to date can be found attached.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-10T13:09:58.4730448Z","http://data.parliament.uk/resources/89473/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/89473/answer","Part of answer to 207533 - Community Covenant Grant Scheme.doc","Part of answer to 207533","http://data.parliament.uk/resources/89473/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/89473/answer/previousversion/18514","Biography information for Anna Soubry","11","Defence","Defence","2014-08-29","Armed Forces Covenant: South West","1","House of Commons","To ask the Secretary of State for Defence, which organisations working with veterans in the South West have received money under the Armed Forces Covenant Fund to date.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207533"
"http://data.parliament.uk/resources/89526","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207164 ; 207165","2014-09-05T13:09:39.356463Z","http://data.parliament.uk/resources/89526/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89526/answer",,,"http://data.parliament.uk/resources/89526/answer",,,,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he expects a decision to be made on the naming of the new Type 26 frigates.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207163"
"http://data.parliament.uk/resources/89527","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207163 ; 207165","2014-09-05T13:09:39.6689596Z","http://data.parliament.uk/resources/89527/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89527/answer",,,"http://data.parliament.uk/resources/89527/answer",,,,,"11","Defence","Defence","2014-08-29","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the process is for the naming of Royal Navy ships.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207164"
"http://data.parliament.uk/resources/89528","Ministry of Defence","false","2014-09-05","<p>The Ships’ Names and Badges Committee (SNBC) is responsible for considering and assessing the possible names for a new ship or class of ship. The committee considers all names which have been proposed, formally and informally, and presents its recommendations to the Navy Board. The name(s) chosen by the Navy Board are forwarded to my right hon. Friend the Secretary of State for Defence before being submitted to Her Majesty the Queen for final approval. <br><br>A final decision with regards to this process is not expected until the Type 26 Global Combat Ship programme has completed its assessment phase and any subsequent investment decisions are complete. The SNBC has noted the proposal to use the name HMS PLYMOUTH.</p>","Ludlow","Mr Philip Dunne","207163 ; 207164","2014-09-05T13:09:39.9033373Z","http://data.parliament.uk/resources/89528/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89528/answer",,,"http://data.parliament.uk/resources/89528/answer",,,,,"11","Defence","Defence","2014-08-29","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if he will name one of the new Type 26 frigates HMS Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","207165"
