"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43925","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service is currently reviewing the options to ensure that all IT equipment remains fit for purpose.</p>","North East Hertfordshire","Oliver Heald","http://data.parliament.uk/resources/43925/answer",,,,,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43925/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, what plans the Crown Prosecution Service has to change or upgrade the tablet computers provided to its prosecutors.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192846"
"http://data.parliament.uk/resources/43926","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service (CPS) recommended the issuing of a conditional caution in the following number of cases:</p><p> </p><table><tbody><tr><td> </td><td><p>Conditional Cautions</p></td></tr><tr><td><p>2010-2011</p></td><td><p>6,935</p></td></tr><tr><td><p>2011-2012</p></td><td><p>4,982</p></td></tr><tr><td><p>2012-2013</p></td><td><p>3,781</p></td></tr><tr><td><p>2013-2014</p></td><td><p>478</p></td></tr></tbody></table><p>The number of breaches and the action taken by the CPS are shown below:</p><p> </p><table><tbody><tr><td> </td><td><p>Total Breaches</p></td><td><p>Non Compliance - Prosecution</p></td><td><p>Non Compliance - No Prosecution</p></td><td><p>Non-Compliance - Continue with Variation</p></td></tr><tr><td><p>2010-2011</p></td><td><p>997</p></td><td><p>684</p></td><td><p>158</p></td><td><p>155</p></td></tr><tr><td><p>2011-2012</p></td><td><p>912</p></td><td><p>630</p></td><td><p>155</p></td><td><p>127</p></td></tr><tr><td><p>2012-2013</p></td><td><p>593</p></td><td><p>399</p></td><td><p>115</p></td><td><p>79</p></td></tr><tr><td><p>2013-2014</p></td><td><p>242</p></td><td><p>190</p></td><td><p>36</p></td><td><p>16</p></td></tr></tbody></table><p>Since 8<sup>th</sup> April 2013 the police are now able to authorise the offer of a youth or Conditional Caution in any summary or either way offence without reference to the CPS.</p>","North East Hertfordshire","Oliver Heald","http://data.parliament.uk/resources/43926/answer",,,,,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43926/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, how many conditional cautions were issued by the Crown Prosecution Service in each of the last three years and in 2013-14 to date; how many such cautions were breached; how many prosecutions of such breaches there were; in how many cases the conditional caution was varied; and in how many cases no action was taken.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192845"
"http://data.parliament.uk/resources/43631","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43631/answer","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","Excel Sheet for Member ; Prostate Cancer - ONS Letter","Excel Sheet for Member ; Prostate Cancer - ONS Letter",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43631/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2014, Official Report, column 587W, on prostate cancer, what the standardised mortality rate from prostate cancer was in each parliamentary constituency in the latest year for which figures are available.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","192712"
"http://data.parliament.uk/resources/43632","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43632/answer","PQ 192478.pdf","PQ 192478.pdf","Employed Civil Servants - ONS Letter for Member","Employed Civil Servants - ONS Letter for Member",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43632/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed as civil servants in (a) the most recent period for which figures are available, (b) 2004 and (c) 1994.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192478"
"http://data.parliament.uk/resources/43633","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43633/answer",,,,,"192497","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43633/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what the total amount was of financial penalties collected in respect of breaches of section 4 of the Statistics of Trade Act 1947 in each of the most recent three years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192496"
"http://data.parliament.uk/resources/43634","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43634/answer","PQ 192495.pdf","PQ 192495.pdf","Prodcom - ONS Letter for Member","Prodcom - ONS Letter for Member",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43634/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, for what purposes information provided via the UK manufacturers' sales by product (Prodcom) form is used.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192495"
"http://data.parliament.uk/resources/43635","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43635/answer",,,,,"192496","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43635/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of businesses in (a) the UK, (b) Scotland and (c) Kilmarnock and Loudoun constituency who have incurred penalties under section 4 of the Statistics of Trade Act 1947 in each of the last three years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192497"
"http://data.parliament.uk/resources/43636","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43636/answer","PQ 192498.pdf","PQ 192498.pdf","Prodcom - ONS Letter for Member","Prodcom - ONS Letter for Member",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43636/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the requirements for small and medium-sized enterprises to complete the UK manufacturers' sales by product (Prodcom) form on an annual basis.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192498"
"http://data.parliament.uk/resources/43637","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43637/answer","PQ 192499.pdf","PQ 192499.pdf","Prodcom - ONS Letter for Member","Prodcom - ONS Letter for Member",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43637/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, how many businesses in (a) the UK, (b) Scotland and (c) Kilmarnock and Loudoun constituency were required to return the UK manufacturers' sales by product (Prodcom) form in the year ending 31 January 2014.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192499"
"http://data.parliament.uk/resources/43638","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The Government has no plans to collect this data. </p><p> </p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/43638/answer",,,,,,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43638/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-18","1","House of Commons","To ask the Deputy Prime Minister, if he will make it his policy to collect data on (a) the proportion of attainers in each region of Great Britain registered to vote, (b) the proportion of people aged 18 to 25 years old and pensioners registered to vote and (c) the proportion of people in receipt of benefits registered to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192564"
