"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110336","Department for Work and Pensions","false","2019-04-16","<p>SC12 and SC13 are national targets. We do not have contractual targets for individual assessment centres. Disproportionate costs would apply to answer this question, assuming the national target levels were applied by assessment centre, as the information is not readily available.</p>","North Swindon","Justin Tomlinson",,"2019-04-16T11:13:23.047Z",,"http://data.parliament.uk/resources/1110336/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1110336/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-08","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 April 2019 to Question 237797 on Work Capability Assessments, what proportion of SC12 and SC13 targets were met by Maximus since the start of the contract, at (a) Stirling assessment centre, (b) the top three and (c) bottom three achieving centres.","false","Biography information for John McNally","Falkirk","John McNally","242166"
"http://data.parliament.uk/resources/1105758","Department for Work and Pensions","true","2019-04-04","<p>The supplier aims to deliver quality assessments as efficiently as possible. Our priority is to ensure that claimants who attend an assessment centre are seen and the supplier is achieving the SC1<ins class="ministerial">3</ins><del class="ministerial">2</del> target which measures the percentage of claimants sent home unseen. Currently, more people are waiting longer in assessment centres than we would like; the supplier is currently just below the SC1<ins class="ministerial">2</ins><del class="ministerial">3</del> target level which measures waiting times in assessment centres. SC12 and SC13 are national contractual service levels, but the Department does monitor performance at assessment centre-level. We are working closely with the supplier to improve waiting times for more claimants while ensuring the length of the assessment meets the individual claimant’s needs and claimants who attend for an assessment are seen.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T13:46:25.987Z","2019-04-29T16:36:42.957Z","http://data.parliament.uk/resources/1105758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer/previousversion/112078","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether Maximus is meeting the SC12 and SC13 targets in schedule 2.2 of the Health and Disability Assessment Services contract; and whether the Government collates data from individual assessment centres on those targets.","false","Biography information for John McNally","Falkirk","John McNally","237797"
"http://data.parliament.uk/resources/1078451","Department for Work and Pensions","false","2019-03-07","<p>Under the old State Pension, there was a basic State Pension, based on the number of years of employment, and an earnings-related element (additional State Pension). From 1978 until April 2016 it was possible for employees and employers to contract-out of the additional State Pension (SERPS and, from 6 April 2002, State Second Pension) on condition that the employer provided a pension of, at least, a statutory minimum.</p><p> </p><p>Prior to 1988 contracting-out was restricted to Defined Benefit schemes and there was no individual choice. Until April 2012 it was possible to contract-out by joining a Defined Contribution workplace pension scheme or a personal pension scheme which met certain conditions instead. Contracting-out for salary-related Defined Benefit schemes remained open until 5 April 2016. Contracted-out through a salary-related workplace pension scheme meant that the employee and employer paid lower National Insurance contributions and, in doing so, the employee would receive a lower (or no) additional State Pension. However, they would be receiving a workplace pension instead.</p><p> </p><p>An individual’s basic State Pension is not affected. Separate rules apply if an individual is a member of a salary-related pension scheme before 6 April 1997. These rights, known as the Guaranteed Minimum Pension, cannot be taken before age 65 (men) or 60 (women). Contracting-out finally ended on 6 April 2016, and this means that all employees now pay the same rate of NI.</p><p> </p><p>The specific information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman",,"2019-03-07T11:11:00.413Z",,"http://data.parliament.uk/resources/1078451/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1078451/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-27","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 July 2018 to Question 160779, how many (a) men and (b) women in private sector pensions schemes were contracted-out between 1978-79 and 1987-88; and how many of those (i) men and (ii) women (A) have reached state retirement age since the introduction of the single tier pension and (B) are still to reach state retirement age.","false","Biography information for John McNally","Falkirk","John McNally","226688"
"http://data.parliament.uk/resources/1038408","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>Policy officials continue to engage regularly with the Scottish Government. Ministers met in July 2018 and are due to meet again in February 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-14T11:53:24.153Z",,"http://data.parliament.uk/resources/1038408/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1038408/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Scottish Government on a deposit return scheme.","false","Biography information for John McNally","Falkirk","John McNally","206865"
"http://data.parliament.uk/resources/1029412","Ministry of Housing, Communities and Local Government","false","2019-01-09","<p>The Government has not made a specific assessment of the potential merits of the Scottish Carbon Monoxide regulations in relation to private landlords.</p><p>In England, a consultation was held to assess the effectiveness of the Smoke and Carbon Monoxide Alarm (England) Regulations 2015. The responses to this consultation showed that the regulations were working as intended. The results of this consultation will feed into the wider review of requirements for Carbon Monoxide alarms that was announced in April 2018. This review will consider if the regulations should be extended to include all fuel types as well as all tenures</p><p>In England the regulations require that private landlords install a carbon monoxide alarm in any room having a solid fuel heating appliance. Private landlords are also required to ensure that the alarms are in working order on the first day of the tenancy. Failure to comply with the regulations can result in a penalty of up to £5,000</p><p>The Scottish Carbon Monoxide alarm regulations are a devolved power and it would be for the devolved administration in Scotland to provide details of any assessments they have made of their regulations.</p>","North West Hampshire","Kit Malthouse",,"2019-01-09T16:11:28.903Z",,"http://data.parliament.uk/resources/1029412/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1029412/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-20","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the CO2 regulations in Scotland in relation to private landlords.","false","Biography information for John McNally","Falkirk","John McNally","204525"
"http://data.parliament.uk/resources/1029413","Ministry of Housing, Communities and Local Government","false","2019-01-09","<p>The Government’s approach to reducing risks from carbon monoxide poisoning covers all tenures and locations including communities not on the gas distribution grid.</p><p>A Cross-Government Group exists to ensure a joined–up approach across departments, the devolved administrations and non-departmental bodies. MHCLG is a member of this group. Each year, the group publishes a report with a summary of activities. The latest report can be seen at <a href="http://www.hse.gov.uk/gas/domestic/cross-government-group.htm" target="_blank">www.hse.gov.uk/gas/domestic/cross-government-group.htm</a></p><p>In June 2018, MHCLG published a set of ‘how to’ guides for tenants, landlords and leaseholders to help ensure that a rented property is safe to live in. This includes guidance about carbon monoxide alarms.</p><p>MHCLG is also carrying out a review to establish whether carbon monoxide alarm requirements, currently limited to solid fuel burning appliances in the private rented sector, should be extended to social housing and to other fuel-burning appliances, including mains gas and liquefied petroleum gas and oil where mains gas is not available. The findings of this review are being considered alongside responses to the Social Housing Green Paper.</p>","North West Hampshire","Kit Malthouse","204527","2019-01-09T16:16:41.18Z",,"http://data.parliament.uk/resources/1029413/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1029413/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-20","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) guidance and (b) public awareness campaigns his Department has issued on the risk of carbon monoxide poisoning; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John McNally","204526"
"http://data.parliament.uk/resources/1029414","Ministry of Housing, Communities and Local Government","false","2019-01-09","<p>The Government’s approach to reducing risks from carbon monoxide poisoning covers all tenures and locations including communities not on the gas distribution grid.</p><p>A Cross-Government Group exists to ensure a joined–up approach across departments, the devolved administrations and non-departmental bodies. MHCLG is a member of this group. Each year, the group publishes a report with a summary of activities. The latest report can be seen at <a href="http://www.hse.gov.uk/gas/domestic/cross-government-group.htm" target="_blank">www.hse.gov.uk/gas/domestic/cross-government-group.htm</a></p><p>In June 2018, MHCLG published a set of ‘how to’ guides for tenants, landlords and leaseholders to help ensure that a rented property is safe to live in. This includes guidance about carbon monoxide alarms.</p><p>MHCLG is also carrying out a review to establish whether carbon monoxide alarm requirements, currently limited to solid fuel burning appliances in the private rented sector, should be extended to social housing and to other fuel-burning appliances, including mains gas and liquefied petroleum gas and oil where mains gas is not available. The findings of this review are being considered alongside responses to the Social Housing Green Paper.</p>","North West Hampshire","Kit Malthouse","204526","2019-01-09T16:16:41.133Z",,"http://data.parliament.uk/resources/1029414/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1029414/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-20","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking reduce the risk of carbon monoxide poisoning in communities not on the gas distribution grid; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John McNally","204527"
"http://data.parliament.uk/resources/971387","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>National Grid’s Future Energy Scenarios 2018 has been used to analyse peak demand scenarios for the Capacity Market. The Capacity Market secures the electricity capacity required to meet peak demand in a range of scenarios. The targets for Capacity Market auctions are set annually for the delivery year four and one year ahead. These targets are based on advice from National Grid and our Panel of Technical Experts, which uses the analysis in the Future Energy Scenarios.</p><p> </p><p>With regard to the distribution network companies, Ofgem’s regulation takes account of potential increases in demand. In addition, BEIS and Ofgem published the Smart Systems and Flexibility Plan in July 2017. This signalled the move to Distribution System Operators where network companies are more actively managing their networks to deal with increasing levels of distribution-connected generation and increasing demand from, for example, electric vehicles and heat pumps.</p>","Devizes","Claire Perry",,"2018-09-17T15:22:33.037Z",,"http://data.parliament.uk/resources/971387/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/971387/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) implications for his policies of the 2018 National Grid Future Energy Scenarios which place all peak demand scenarios above 75 GW compared with one scenario over 70 GW in the 2017 scenarios and (b) potential effect of the 2018 scenarios on the operations of distribution network companies.","false","Biography information for John McNally","Falkirk","John McNally","172545"
"http://data.parliament.uk/resources/971388","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>Distribution Network Operators are investing up to £24.6bn over their current price control (2015-2023) on their networks, including in meeting additional demand. Ofgem have begun consideration of the next price control for the network companies beyond 2023, which will take into account economic growth and the increase in electric vehicles (EVs). There are flexibility mechanisms built into these price controls to enable network companies to respond to unexpected changes.</p><p>In July 2017, Government launched its Smart Systems and Flexibility Plan, along with Ofgem, which enables new technologies to increase capacity and the energy system to manage new sources of demand more efficiently. As part of this, smart charging measures are included in the Automated and Electric Vehicles Act which means that Government can now set standards so all new EV chargepoints installed are smart enabled. This will provide benefits to consumers and reduce the demands on the networks.</p><p>Finally, as outlined in the Road to Zero strategy, the Government launched the EV Energy Taskforce on 11 June. The taskforce will consider what further actions should be taken so that the energy system is prepared for the uptake of electric vehicles.</p>","Devizes","Claire Perry",,"2018-09-17T15:22:39.09Z",,"http://data.parliament.uk/resources/971388/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/971388/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps (a) his Department and (b) Ofgem plan to take to ensure that distribution networks are prepared to meet additional demand from (i) high economic growth and (ii) rising rates of electrical vehicle take-up.","false","Biography information for John McNally","Falkirk","John McNally","172546"
"http://data.parliament.uk/resources/971392","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>Distribution Network Operators (DNOs) and Transmission Owners have an overarching obligation to develop and maintain efficient, co-ordinated and economical systems. Ofgem has also placed specific licence obligations on them to ensure that losses are as low as reasonably practicable. Whilst Government and Ofgem are aware of potential approaches to minimising losses, including through the use of low resistance cables, network companies are not instructed exactly how to go about this. Instead, Ofgem sets incentives for network companies, including broader environmental incentives on losses and business carbon footprint. These incentives have encouraged the network companies to proactively manage losses on their networks to the extent to which this is possible. For example, it is now widespread practice across GB to replace ‘high-loss’ cables with newer ‘low-loss’ substitutes, where this is efficient. The DNOs are also undertaking a programme of replacing pre-1960s transformers with newer more efficient types.</p><p> </p><p>Neither Government nor Ofgem specifically records the effect of losses on Scottish consumers and businesses. However, as part of developing their business plans for future capital expenditure, Ofgem will require network companies (including the Scottish network companies) to take into account the lifetime costs including losses, when deciding between different equipment.</p>","Devizes","Claire Perry","172551","2018-09-17T15:22:48.617Z",,"http://data.parliament.uk/resources/971392/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/971392/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps Ofgem are taking to reduce electricity losses in the transmission and distribution systems; and what assessment he has made of the effect of those losses on Scottish (a) businesses and (b) consumers.","false","Biography information for John McNally","Falkirk","John McNally","172550"
