"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156766","HM Treasury","false","2014-12-11","<p>We have sought to ensure that the potential changes required by the proposed OECD methodology in assessing intellectual property regimes have as small an impact on the availability of the Patent Box as possible, by negotiating changes to the methodology to take account of UK concerns. At this stage it is too early to estimate the effect on inward research and development, as limited data is available on current take-up of the Patent Box due to time available for companies to file their first tax returns showing the effect of Patent Box elections.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","215250","2014-12-11T09:02:30.333Z","http://data.parliament.uk/resources/156766/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/156766/answer",,,"http://data.parliament.uk/resources/156766/answer",,,,,"14","Treasury","Treasury","2014-11-19","Patents","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect of the recent changes to the design of patent box as agreed at the recent G20 summit on inward research and development investment.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","215251"
"http://data.parliament.uk/resources/156767","HM Treasury","false","2014-12-11","<p>We have sought to ensure that the potential changes required by the proposed OECD methodology in assessing intellectual property regimes have as small an impact on the availability of the Patent Box as possible, by negotiating changes to the methodology to take account of UK concerns. At this stage it is too early to estimate the effect on inward research and development, as limited data is available on current take-up of the Patent Box due to time available for companies to file their first tax returns showing the effect of Patent Box elections.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","215251","2014-12-11T09:02:30.457Z","http://data.parliament.uk/resources/156767/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/156767/answer",,,"http://data.parliament.uk/resources/156767/answer",,,,,"14","Treasury","Treasury","2014-11-19","Patents","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential fiscal effect of the changes to the design of patent box as agreed at the recent G20 summit.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","215250"
"http://data.parliament.uk/resources/143348","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213835","2014-12-18T16:58:48.183Z","http://data.parliament.uk/resources/143348/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143348/answer",,,"http://data.parliament.uk/resources/143348/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the effect has been on public sector net debt of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213836"
"http://data.parliament.uk/resources/143352","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213836","2014-12-18T16:58:47.993Z","http://data.parliament.uk/resources/143352/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143352/answer",,,"http://data.parliament.uk/resources/143352/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/143352/answer/previousversion/28171","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the public purse is of abolishing the cap on student numbers in (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213835"
"http://data.parliament.uk/resources/143389","Department for Education","false","2014-11-17","<p>The model articles set out the arrangements for the election and appointment of parents to be directors of academy trusts. They provide discretion to directors of the trust to determine the terms of reference under which elections and appointments should be undertaken. The Department for Education has set out in the Governors’ Handbook the high professional standards which governors and directors are expected to meet. Academy trusts must ensure that directors are suitable and have the necessary skills and capacity to take on the role.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-17T17:31:09.337Z","http://data.parliament.uk/resources/143389/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/143389/answer",,,"http://data.parliament.uk/resources/143389/answer",,,,,"60","Education","Education","2014-11-07","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 October 2014 to Question 211249, what powers academy trusts have to pre-screen parent director candidates prior to election by parents; and what guidance her Department issues to academy trusts on such pre-screening.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213838"
"http://data.parliament.uk/resources/143408","Cabinet Office","false","2014-11-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213840","2014-11-17T16:38:29.887Z","http://data.parliament.uk/resources/143408/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/143408/answer","PQ 213839, 213840 ONS 396, 397.pdf","ONS Letter to Member - Crime Rates","http://data.parliament.uk/resources/143408/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-07","Crime: Birmingham","1","House of Commons","To ask the Minister for the Cabinet Office, what the crime rates for Birmingham East police area for (a) drug-related crime, (b) robbery, (c) burglary, (d) anti-social behaviour and (e) gang-related crime were in each year from 2009-10.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213839"
"http://data.parliament.uk/resources/143409","Cabinet Office","false","2014-11-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213839","2014-11-17T16:38:29.993Z","http://data.parliament.uk/resources/143409/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/143409/answer","PQ 213839, 213840 ONS 396, 397.pdf","ONS Letter to Member - Crime Rates","http://data.parliament.uk/resources/143409/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-07","Crime: Birmingham","1","House of Commons","To ask the Minister for the Cabinet Office, what the overall crime rate was for Birmingham East police area in each year from 2009-10.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213840"
"http://data.parliament.uk/resources/114583","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213630","2015-01-06T15:02:27.35Z","http://data.parliament.uk/resources/114583/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114583/answer",,,"http://data.parliament.uk/resources/114583/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contingency arrangements his Department has reached with HM Treasury on meeting the cost of the expansion of student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213629"
"http://data.parliament.uk/resources/114585","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213629","2015-01-06T15:02:27.507Z","http://data.parliament.uk/resources/114585/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114585/answer",,,"http://data.parliament.uk/resources/114585/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department plans to fund the abolition of the cap on student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213630"
"http://data.parliament.uk/resources/114586","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213632","2014-12-18T16:55:38.71Z","http://data.parliament.uk/resources/114586/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114586/answer",,,"http://data.parliament.uk/resources/114586/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish updated student numbers as a result of the abolition of the cap on student numbers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213631"
