"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174199","Foreign and Commonwealth Office","false","2015-01-21","<p>We continue to follow the case of Mr Irving and his colleagues extremely closely. The men are currently on release in India while their case is considered by the Indian judicial system. The Supreme Court will consider it in February, but we cannot predict when this will conclude. We recognise how difficult this is for the men and their families and have repeatedly called on the Indian authorities for a speedy resolution to the case to allow the men to be reunited with their families. We will continue to use all appropriate opportunities to do so.</p>","East Devon","Mr Hugo Swire","2015-01-21T14:36:44.633Z",,"http://data.parliament.uk/resources/174199/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/174199/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on a likely release date for Billy Irving and his 34 colleagues from the anti-piracy ship held in India since October 2013.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","221134"
"http://data.parliament.uk/resources/174016","Foreign and Commonwealth Office","false","2015-01-20","<p>We remain deeply concerned by the UN Commission of Inquiry’s findings of widespread and systematic state sanctioned human rights violations in the Democratic People’s Republic of Korea (DPRK). We have seen no evidence to suggest the human rights situation has improved since the Commission published its report in February 2014. <br><br>On 22 December, following a request by the UK and others, the UN Security Council formally recognised the human rights situation in the DPRK as a potential threat to international peace and security and held a first discussion of this new agenda item. During this meeting the UK repeated its serious concern at the human rights situation in the DPRK and its belief that if the DPRK will not hold human rights violators to account, then the international community must be ready to do so. <br><br>We also reitarated that the DPRK authorities bear primary responsibility for protecting human rights in DPRK and expressed our regret that the DPRK had withdrawn the offers of engagement made ahead of the UN General Assembly Third Committee resolution in November 2014.</p>","East Devon","Mr Hugo Swire","2015-01-20T15:03:04.147Z",,"http://data.parliament.uk/resources/174016/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/174016/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of human rights in North Korea; and if he will make a statement.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221042"
"http://data.parliament.uk/resources/173830","Foreign and Commonwealth Office","false","2015-01-21","<p>The election of President Sirisena represents an opportunity for Sri Lanka to grow as a stable prosperous and inclusive country, reflecting the wishes of all of its people. The President’s 100 day programme and manifesto includes social, economic, educational and governance commitments that should benefit Tamil people. These include better access to education in the Tamil language; relief to displaced people; a democratic civil administration in the North and South of the island; bringing an end to racial and religious hatred; and, steps to promote reconciliation between communities.</p><p>We will be following the implementation of President Sirisena’s commitments closely, and stand ready to support Sri Lanka’s path to long term reconciliation.</p>","East Devon","Mr Hugo Swire","2015-01-21T14:35:14.107Z",,"http://data.parliament.uk/resources/173830/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173830/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political rights of and economic opportunities for Tamils in Sri Lanka.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","220697"
"http://data.parliament.uk/resources/174580","Foreign and Commonwealth Office","false","2015-01-20","<p>We are concerned about the incidents that have taken place in recent weeks on both sides of the Line of Control and the International Border in Kashmir. We hope that both sides can take steps to reduce tensions.</p>","East Devon","Mr Hugo Swire","2015-01-20T15:06:24.687Z",,"http://data.parliament.uk/resources/174580/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/174580/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the human rights violations in Jammu and Kashmir.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","907108"
"http://data.parliament.uk/resources/173400","Foreign and Commonwealth Office","false","2015-01-20","<p>I refer the right hon. Member to my answer of 27 November 2014 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=215726" target="_blank">PQ 215726</a>).</p>","East Devon","Mr Hugo Swire","2015-01-20T14:54:36.333Z",,"http://data.parliament.uk/resources/173400/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173400/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage an end to clashes between Indian and Pakistani troops in Kashmir.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220570"
"http://data.parliament.uk/resources/173401","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK and the Republic of Korea (ROK) are close partners and regularly discuss matters relating to the Korean Peninsula, as well as broader international security concerns. The most recent Ministerial discussions were on 3 December 2014, when the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), held strategic talks with the ROK Foreign Minister, Yun Byung-se. These talks covered a range of issues including international security. The Foreign Secretary made clear during these discussions our concern that the Democratic People’s Republic of Korea continues to advance its nuclear and ballistic missile programmes. Separately, the ROK is one of a range of international partners with which we have engaged to help protect the UK and British businesses from cyber attacks. The Government is also working closely with industry to address the threat and impact of cyber attacks, as part of the UK Cyber Security Strategy.</p>","East Devon","Mr Hugo Swire","2015-01-20T14:47:35.147Z",,"http://data.parliament.uk/resources/173401/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173401/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the South Korean authorities about (a) North Korean progress towards viable nuclear weapons and (b) protecting UK companies from North Korean hacking.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220567"
"http://data.parliament.uk/resources/173402","Foreign and Commonwealth Office","false","2015-01-16","<p>The UK fully supports the statements made by the United Nations Secretary-General and the UN High Commissioner for Human Rights which strongly condemned the recent killing of civilians by the terrorist group Boko Haram in Baga, Nigeria. Boko Haram continues to wreak havoc across North East Nigeria, causing suffering in communities of different faiths and ethnicities. As I set out in my answer to the Honourable Member for Brent Central (Sarah Teather)'s Urgent Question on 12 January (Hansard Column 601), the UK has taken an active role in leading international support to Nigeria in its fight against Boko Haram, alongside other international partners, including the UN. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also discussed the situation with Secretary Kerry on 15 January 2015.</p>","East Devon","Mr Hugo Swire","2015-01-16T13:46:41.337Z",,"http://data.parliament.uk/resources/173402/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173402/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise at the UN the recent killings by Boko Haram in Baga and surrounding villages in Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","220541"
"http://data.parliament.uk/resources/173407","Foreign and Commonwealth Office","true","2015-01-16","<p>Five British nationals have reported their involvement in incidents caused by Boko Haram. However, we believe that more than 4,000 people were killed last year by Boko Haram, primarily in north-east Nigeria, but also in terrorist attacks throughout the country. The United Nations estimates that more than 1.5 million people have been displaced by Boko Haram’s terrorist activities.</p><p>As reflected in Travel Advice, terrorist groups in Nigeria, including Boko Haram, continue to pose a significant threat to British nationals and British interests in parts of the country. We believe that the terrorist group Ansaru are responsible for the murder of at least nine foreign hostages, including two British nationals in separate incidents in Nigeria in 2012 and in 2013. The UK has made clear our commitment to standing by Nigeria in its fight against terrorism.</p>","East Devon","Mr Hugo Swire","2015-01-16T13:22:50.943Z","2015-01-16T13:53:35.257Z","http://data.parliament.uk/resources/173407/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173407/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/173407/answer/previousversion/38835","1559","http://data.parliament.uk/members/1559","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many incidents caused by Boko Haram in Nigeria involved British citizens in the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220630"
"http://data.parliament.uk/resources/173081","Foreign and Commonwealth Office","false","2015-01-16","<p>On 9 January the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), congratulated Maithripala Sirisena on his victory in the Presidential elections, and also encouraged President Sirisena to support the ongoing UN Office of the High Commission for Human Rights investigation into human rights abuses. The issues of the past must be addressed so Sri Lanka can move forward to a brighter, peaceful future where all Sri Lankans can play a role.</p><p> </p><p>The Secretary of State for Foreign and Commonealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond), said that Sri Lanka has a renewed opportunity now to grow as a stable, prosperous and inclusive country, reflecting the wishes of all its people.</p><p> </p><p>I personally spoke to the new Sri Lankan Prime Minister Ranil Wickremesinghe on 12 January and made clear that we look forward to working with the new government and reinvigorating the long standing partnership between the UK and Sri Lanka. We will continue to engage with the new Sri Lankan government on the concern of minority communities.</p>","East Devon","Mr Hugo Swire","2015-01-16T14:14:01.14Z",,"http://data.parliament.uk/resources/173081/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173081/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his new Sri Lankan counterpart on protecting the Tamil and Muslim minority communities; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","220383"
"http://data.parliament.uk/resources/173083","Foreign and Commonwealth Office","false","2015-01-19","<p>The UK joined an EU Heads of Mission statement on 2 January calling for the elections to be peaceful, credible and transparent. We encouraged the government of Sri Lanka to invite international observers, including from the EU and the Commonwealth, and provided support to local election monitoring groups. Officials from the British High Commission in Colombo also travelled around the country in the run-up to elections, observing the preparations and voting process, and co-ordinating closely with like-minded diplomatic missions and local groups.</p>","East Devon","Mr Hugo Swire","2015-01-19T16:22:33.423Z",,"http://data.parliament.uk/resources/173083/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173083/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government took to ensure that the recent election in Sri Lanka was free and fair; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","220384"
