"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1014363/answer",,,,"2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,,"2018-11-29T14:27:40.79Z","http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1015031","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>These draft regulations make minor and technical changes to correct any elements of the UK’s occupational and personal pensions legislation that will not work effectively after the UK departs the EU. They will not apply to the Local Government Pension Scheme.</p>","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1015031/answer",,,,"2018-11-29T15:24:22.243Z","http://data.parliament.uk/resources/1015031/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195604"
"http://data.parliament.uk/resources/1015039","Cabinet Office","false","2018-11-29","<p>Developing a sustainable pipeline of cyber security talent to protect the UK’s Critical National Infrastructure is a priority for the government.</p><p>Our approach under the National Security Strategy 2016-2021 looks at the full skills pipeline, from schools and universities, apprenticeships and continuing professional development, to targeted interventions to retrain our existing workforce so we can deliver a step-change in the UK’s cyber security capabilities. The government will set out further details in the forthcoming National Cyber Security Skills Strategy.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1015039/answer",,,,"2018-11-29T14:29:10.6Z","http://data.parliament.uk/resources/1015039/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-26","Infrastructure: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what plans are in place to ensure that operators of critical national infrastructure are resourced with (a) an adequate number of and (b) adequately skilled employees to protect against cyber threats.","false","Biography information for Jo Platt","Leigh","Jo Platt","195607"
"http://data.parliament.uk/resources/1015040","Department for Transport","false","2018-11-29","<p>We have invested £80m so that passengers have a smart option for almost all journeys across the network by the end of the year; this is in addition to our £150 million commitment to smart ticketing in the North. Our goal is to ensure that across regional and urban commuter areas smart ticketing is able to deliver the kind of pay as you go structure used in London.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1015040/answer",,,,"2018-11-29T13:17:42.393Z","http://data.parliament.uk/resources/1015040/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to expand the Oyster card system beyond London.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195527"
"http://data.parliament.uk/resources/1015044","Treasury","false","2018-11-29","<p>Funding for Local Government after 2019-20 will be agreed at the Spending Review next year.</p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/1015044/answer",,,,"2018-11-29T12:12:12.893Z","http://data.parliament.uk/resources/1015044/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-26","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what his long-term plans are for the adult social care precept after 2019-20.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195529"
"http://data.parliament.uk/resources/1015058","Scotland Office","false","2018-11-29","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in December 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1015058/answer",,,,"2018-11-29T11:12:08.377Z","http://data.parliament.uk/resources/1015058/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-26","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2018.","false","Biography information for David Linden","Glasgow East","David Linden","195616"
"http://data.parliament.uk/resources/1015060","Department of Health and Social Care","false","2018-11-29","<p>The Green Paper will bring forward proposals to ensure we have a social care system which is sustainable in the longer-term, where everyone knows that the care they receive will be to a high standard and will help them maintain their independence and well-being, regardless of whether they live in an urban or rural area.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1015060/answer",,,,"2018-11-29T14:09:11.597Z","http://data.parliament.uk/resources/1015060/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-26","Social Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on rural proofing the forthcoming social care green paper.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","195618"
"http://data.parliament.uk/resources/1015080","Cabinet Office","false","2018-11-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015080/answer","PQ195473 holding response.pdf ; PQ195473.pdf","UKSA response  ; UKSA response ",,"2018-11-29T10:13:48.237Z","http://data.parliament.uk/resources/1015080/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-26","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of incidents of domestic violence in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195473"
"http://data.parliament.uk/resources/1015095","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1015095/answer",,,"195640","2018-11-29T13:19:08.743Z","http://data.parliament.uk/resources/1015095/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases overturned at (a) reconsideration and (b) appeal stage were initially assessed as scoring zero points in (i) Glasgow South West constituency, (ii) Scotland and (iii) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195639"
