"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1043753","Department for Business, Energy and Industrial Strategy","false","2019-01-30","<p>The Companies Act 2006 provides for two alternative accounting frameworks, “Companies Act accounts” where more detailed accounting rules are within the Act (supplemented by accounting standards) and “IAS accounts” where detailed rules are set out in the International Accounting Standards.</p><p> </p><p>The accounting frameworks as provided for in the Companies Act 2006 are applicable and suitable for the purposes of sections 92, 498(1) and (2), 519, 714(4), 836, and 837 of the Companies Act 2006.</p>","Lord Henley",,"2019-01-30T17:27:39.7Z","http://data.parliament.uk/resources/1043753/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1043753/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-18","Company Accounts","2","House of Lords","To ask Her Majesty's Government what accounting framework is (1) applicable, and (2) suitable to deliver the requirements relating to (a) auditors, and (b) accounts set out in sections 92, 498(1) and (2), 519, 714(4), 836, and 837 of the Companies Act 2006.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL12948"
"http://data.parliament.uk/resources/1043754","Department for Business, Energy and Industrial Strategy","false","2019-01-30","<p>These sections of the Companies Act 2006 cover a range of matters including auditor’s duties and capital maintenance. Taken together, they provide for the protection of shareholders and creditors of the company and the provision of information that is useful to users of the accounts who take an interest in the financial position of the company.</p>","Lord Henley",,"2019-01-30T17:27:15.62Z","http://data.parliament.uk/resources/1043754/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1043754/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-18","Company Accounts","2","House of Lords","To ask Her Majesty's Government whether the requirements relating to (1) auditors, and (2) accounts set out in sections 92, 498(1) and (2), 519, 714(4), 836, and 837 of the Companies Act 2006 are intended (a) for the protection of creditors and shareholders, or (b) to be useful to users of accounts.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL12949"
"http://data.parliament.uk/resources/1043755","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>The Government has undertaken no assessment of difference in the meaning of a liability as used in Parts 18 and 23 of the Companies Act 2006 and that in the International Accounting Standards, which may be applied in accordance with Part 15 of the Act. This would be a matter for the courts.</p><p>As the noble Baroness may be aware, the Government has recently commissioned a review of the standards of auditing in the UK to identify what more can be done to ensure audits meet public, shareholder and investor expectations. This will include consideration of what the requirements should be for audits in the future. The review is intended to ensure UK audits remain world leading. It will test the current model and ask whether it can be made more effective. Terms of reference for the review will be published in due course.</p>","Lord Henley",,"2019-01-29T16:00:06.607Z","http://data.parliament.uk/resources/1043755/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1043755/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-18","Company Accounts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference in the definition of a liability in Part 18 and Part 23 of the Companies Act 2006 compared to that used in the International Accounting Standards; and what assessment they have made of whether any such difference would affect the delivery by auditors of sections 92, 498(1) and (2), 519, 714(4), 836, and 837 of the Companies Act 2006.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL12950"
"http://data.parliament.uk/resources/1043756","Home Office","false","2019-01-29","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, with a section on decision timeliness. The monthly updates can be found at the following link and attached is the most recent letter to the Chair of HASC sent in December 2018.</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Baroness Williams of Trafford",,"2019-01-29T15:30:31.35Z","http://data.parliament.uk/resources/1043756/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1043756/answer","Letter_to_Chair_Windrush_update_October_17-12-18.pdf","Letter - Chair of HASC - Dec 2018","1","Home Office","Home Office","2019-01-18","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government how long on average it takes for an application to prove settled status or for citizenship under the Windrush scheme to be dealt with.","false","Biography information for Lord Greaves","Lord Greaves","HL12951"
"http://data.parliament.uk/resources/1043757","Home Office","false","2019-02-01","<p>EU citizens who were settled in the UK before 1973 are deemed to have indefinite leave to remain and therefore already have a UK immigration status, which will be unaffected by the UK’s exit from the European Union. EU citizens who already have indefinite leave to remain are not required to apply to either the Windrush Scheme or the EU Settlement Scheme, but they may find it useful to do so to obtain up-to-date evidence of their status free of charge.</p>","Baroness Williams of Trafford",,"2019-02-01T11:07:14.107Z","http://data.parliament.uk/resources/1043757/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1043757/answer",,,"1","Home Office","Home Office","2019-01-18","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, following the statement by Baroness Williams of Trafford on 16 January (HL Deb, col 218) that citizens of EU countries who have been resident in the UK since before the UK joined the European Economic Community “can if they want make a free application to the Windrush scheme for documentation to confirm that status”, what are the consequences of those citizens not making such an application, in particular for those who do not have documentary evidence of their status.","false","Biography information for Lord Greaves","Lord Greaves","HL12952"
"http://data.parliament.uk/resources/1043758","Home Office","false","2019-02-01","<p>The Home Office is putting in place measures to ensure that the settlement scheme is accessible to all prospective applicants.</p><p>There will be new arrangements to provide both direct support from the Home Office, and indirect support through third parties. The support will include: ‘assisted digital’ support for those that cannot access or aren’t confident with technology; a range of translated content when the scheme opens fully in March; and policy provisions to ensure that the Home Office can consider a wide range of evidence of residence.</p><p>The Home Office has established a user group of external stakeholders including representation of the Roma community, to ensure the right support arrangements are in place.</p>","Baroness Williams of Trafford",,"2019-02-01T11:08:05.47Z","http://data.parliament.uk/resources/1043758/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1043758/answer",,,"1","Home Office","Home Office","2019-01-18","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what actions they are taking to ensure that members of the Roma community who are citizens of EU countries and living in the UK are able to establish their right to remain in the UK after Brexit.","false","Biography information for Lord Greaves","Lord Greaves","HL12953"
"http://data.parliament.uk/resources/1043759","Home Office","false","2019-02-01","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and it will be accessible to all prospective applicants.</p><p>We are working in partnership with vulnerable group representatives, local authorities and other experts to make sure we reach everyone. Since November 2017, we have held monthly meetings with representatives of EU citizens on the design and development of the scheme and communications plans. We have been working closely with these groups to identify the needs of potentially vulnerable applicants including the disabled, elderly and isolated. We are looking for reasons to grant, not for reasons to refuse; and we will have a broad range of support in place. For those who need non-specialist support there is the assisted digital service for technological support, and the Settlement Resolution Centre which will be able to assist with questions relating to the application process.</p><p>The Home Office will proactively work with applicants to provide further evidence where there is the need to do so. Applicants who claim to have an historical grant of Indefinite Leave to Enter (ILE) / Indefinite Leave to Remain (ILR) that they are unable to provide evidence of and which pre-dates current Home Office records may be able to apply under the Windrush Scheme to have their status checked and documented. Further information can be found here:https://www.gov.uk/government/publications/undocumented-commonwealth-citizens-resident-in-the-uk.</p><p />","Baroness Williams of Trafford",,"2019-02-01T13:55:38.463Z","http://data.parliament.uk/resources/1043759/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1043759/answer",,,"1","Home Office","Home Office","2019-01-18","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what (1) guidance, and (2) assistance they provide to citizens of EU countries who have been resident in the UK since before the UK joined the European Economic Community, who have indefinite leave to remain but are not in possession of documentary evidence confirming their status; whether such support is being provided by the Windrush Task Force and its Vulnerable Persons Team; and if so, what support they offer.","false","Biography information for Lord Greaves","Lord Greaves","HL12954"
"http://data.parliament.uk/resources/1043760","Home Office","false","2019-02-01","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, with a section on the nationalities of those granted documentation. The monthly updates can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Baroness Williams of Trafford",,"2019-02-01T11:10:26.4Z","http://data.parliament.uk/resources/1043760/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1043760/answer",,,"1","Home Office","Home Office","2019-01-18","Immigration: Windrush Generation","2","House of Lords","To ask Her Majesty's Government what are the nationalities of those who have applied for citizenship or to prove their settled status under the Windrush Scheme since 30 May 2018; and of those, how many (1) have had their immigration status confirmed, (2) have been rejected, (3) are subject to an appeal, and (4) are still being considered, broken down by nationality.","false","Biography information for Lord Greaves","Lord Greaves","HL12955"
"http://data.parliament.uk/resources/1043761","Department for Education","false","2019-02-01","<p>The department has noted the Fabian Society Primary Colours report and the concerns it raises about arts education.</p><p> </p><p>The department is committed to ensuring that all children have access to a high-quality arts education. All schools have to provide a broad and balanced curriculum, and Ofsted is currently consulting on proposals for a new inspection framework. These proposals have a strong emphasis on schools providing a broad and balanced curriculum for all their pupils.</p><p> </p><p>On 11 January 2019, the department announced that a model music curriculum is being developed, overseen by an independent panel of music education experts. This will help teachers plan lessons that deliver a world class music education and reduce their workload.</p><p>Between 2016-20, the department is providing £300 million for a network of music education hubs. This is part of almost half a billion pounds we are investing in a range of music and cultural programmes between 2016-20, which is more than any other subject, except PE. In 2016-17, the hubs supported 91% of all primary schools and taught 711,241 pupils to play instruments in whole classes.</p><p> </p>","Lord Agnew of Oulton","HL12957","2019-02-01T11:33:41.407Z","http://data.parliament.uk/resources/1043761/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1043761/answer",,,"60","Education","Education","2019-01-18","Arts: Primary Education","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that every child has access to a broad array of arts experiences at primary school.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL12956"
"http://data.parliament.uk/resources/1043762","Department for Education","false","2019-02-01","<p>The department has noted the Fabian Society Primary Colours report and the concerns it raises about arts education.</p><p> </p><p>The department is committed to ensuring that all children have access to a high-quality arts education. All schools have to provide a broad and balanced curriculum, and Ofsted is currently consulting on proposals for a new inspection framework. These proposals have a strong emphasis on schools providing a broad and balanced curriculum for all their pupils.</p><p> </p><p>On 11 January 2019, the department announced that a model music curriculum is being developed, overseen by an independent panel of music education experts. This will help teachers plan lessons that deliver a world class music education and reduce their workload.</p><p>Between 2016-20, the department is providing £300 million for a network of music education hubs. This is part of almost half a billion pounds we are investing in a range of music and cultural programmes between 2016-20, which is more than any other subject, except PE. In 2016-17, the hubs supported 91% of all primary schools and taught 711,241 pupils to play instruments in whole classes.</p><p> </p>","Lord Agnew of Oulton","HL12956","2019-02-01T11:33:41.357Z","http://data.parliament.uk/resources/1043762/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1043762/answer",,,"60","Education","Education","2019-01-18","Arts: Primary Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Fabian Society Primary Colours, published on 11 January.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL12957"
