"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091054","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The fantastic performances at the ICC Women’s Cricket World Cup, the UEFA Women’s Euros, World Athletics Championships, Women’s Rugby World Cup and the Commonwealth Games among others, have been truly inspirational. It is vital we build on these successes at the grassroots and elite levels.</p><p> </p><p>This government supports some fantastic initiatives that encourage women to take up sport and physical activity at the grassroots level. For example Sport England’s This Girl Can campaign which promotes team sports such as rugby, basketball and goalball. Sport England have also committed around £85 million into the England talent system and currently fund England Talent Pathways in 43 sports (including team sports). In August 2018 Sport England published their Talent Plan in which they committed to working with new partners to identify and develop talent from under-represented groups in other environments or locations.</p>","Eastleigh","Mims Davies","2019-03-21T11:45:53.297Z","http://data.parliament.uk/resources/1091054/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1091054/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to encourage female participation in team sports at (a) amateur and (b) professional level.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233631"
"http://data.parliament.uk/resources/1091055","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The 2015 government sport strategy, Sporting Future highlighted the importance of welfare and well-being in sport. Baroness Tanni Grey-Thomson’s subsequent Duty of Care report, published in April 2017 made recommendations around the treatment of concussion and the duties that national governing bodies have regarding athletes’ physical and mental health.</p><p> </p><p>Sport National Governing Bodies (NGBs) are responsible for the regulation of their sport and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries.</p><p> </p><p>In March 2018 DCMS published a mental health and elite sport action plan which sets out some key areas for further work around the clarity of support available, sharing of best practice across the sport sector and improved mental health education and training in sport.</p>","Eastleigh","Mims Davies","2019-03-21T11:47:41.973Z","http://data.parliament.uk/resources/1091055/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1091055/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports Competitors: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to assess the effect of concussion on athletes’ mental health.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233632"
"http://data.parliament.uk/resources/1091056","Department for Education","false","2019-03-21","<p>It is important that young people are taught about climate change. Topics related to this are included in both the science and geography curriculum and qualifications.</p><p>In primary school science pupils are taught about how weather changes across the four seasons, and look at how environments can change as a result of human actions. In secondary science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017, the Department also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-21T16:32:29.737Z","http://data.parliament.uk/resources/1091056/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091056/answer",,,"60","Education","Education","2019-03-18","Children: Climate Change","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to ensure that all children are aware of climate change.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233633"
"http://data.parliament.uk/resources/1091057","Department for Education","false","2019-03-21","<p>The Department publishes the attainment of state-funded pupils at the end of Key Stage 2, Key Stage 4, and 16-18 study, for each region in England[1]. The headline measures for 2017/18 for each key stage are provided in the tables attached.</p><p> </p><p>[1] Key Stage 2: <a href="https://www.gov.uk/government/collections/statistics-key-stage-2" target="_blank">https://www.gov.uk/government/collections/statistics-key-stage-2</a>.</p><p>Key Stage 4: <a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.</p><p>16-18: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-21T17:10:37.797Z","http://data.parliament.uk/resources/1091057/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091057/answer","233634_Attainment_Headline_Measures_for_2017-18_by_Region.pdf","233634_Attainment_Headline_Measures_for_2017-18","60","Education","Education","2019-03-18","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of regional inequalities in educational attainment in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233634"
"http://data.parliament.uk/resources/1088700","Treasury","false","2019-03-19","<p>On 1 April 2014, regulation of the consumer credit market, including payday lenders, was transferred to the Financial Conduct Authority (FCA).</p><p> </p><p>We have passed the Honourable Member’s question on to the FCA, who will reply directly by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","2019-03-19T14:08:19.66Z","http://data.parliament.uk/resources/1088700/answer","Biography information for John Glen","http://data.parliament.uk/resources/1088700/answer",,,"14","Treasury","Treasury","2019-03-14","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, how many times the Financial Conduct Authority has taken enforcement action against lenders who have breached the rules on affordability checks for loans in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232597"
"http://data.parliament.uk/resources/1088766","Wales Office","false","2019-03-19","<p>The UK Government is clear that the proposed approach is temporary. The re-routing of supply lines is therefore unlikely. Diverting goods through the Republic of Ireland and Northern Ireland solely to avoid tariffs and tariff rate quotas would be unlawful.</p><p>In a no-deal scenario, we are committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:04.867Z","http://data.parliament.uk/resources/1088766/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1088766/answer",,,"28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the potential effect on (a) Holyhead and (b) Pembroke Docks of the plan to have lower tariffs on goods entering the UK via Northern Ireland rather than via other UK ports.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232598"
"http://data.parliament.uk/resources/1088767","Wales Office","false","2019-03-19","<p>The temporary tariff regime is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers. The UK Government has informally consulted with businesses and business representatives during the development of this policy. This tariff is a temporary policy that will apply for up to 12 months, at the end of which the UK Government will introduce a long-term tariff regime.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:53.807Z","http://data.parliament.uk/resources/1088767/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1088767/answer",,,"28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department (a) has taken and (b) to make an assessment of the effect of the Government’s temporary tariff regime for the event of the UK leaving the EU without a deal on Welsh businesses.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232599"
"http://data.parliament.uk/resources/1088768","Cabinet Office","false","2019-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-19T17:30:23.327Z","http://data.parliament.uk/resources/1088768/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1088768/answer","PQ232600.pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2019-03-14","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Minister for the Cabinet Office, how many people have been directly employed by local authorities in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232600"
"http://data.parliament.uk/resources/1088769","Treasury","false","2019-03-19","<p>Every year the Treasury publishes Whole of Government Accounts (WGA). This is a consolidated account for the entire public sector.</p><p> </p><p>WGA includes valuations (in line with those published in the statutory accounts of individual local authorities) of dwellings recognised in local authority accounts. These are then consolidated and published alongside other assets in the WGA accounts. This information is presented in the table below. Although WGA was published from 2009-10, the Treasury only holds information going back to 2012-13.</p><p> </p><p>It is important to note that this figure does not include housing associations, which are not consolidated into WGA. This table only covers English Local Government.</p><p> </p><p>Local authorities prepare their accounts under the Chartered Institute of Public Finance and Accounting (CIPFA) code of practice on local authority accounting. Under section 4.1.2 of this guidance, council dwellings includes dwellings within the Housing Revenue Account. The data below is consistent with that definition of Council dwellings.</p><p> </p><p> </p><table><tbody><tr><td><p>Net book value (£k)</p></td></tr><tr><td><p>2017-18</p></td><td><p>88,043,828</p></td></tr><tr><td><p>2016-17</p></td><td><p>85,770,904</p></td></tr><tr><td><p>2015-16</p></td><td><p>76,405,486</p></td></tr><tr><td><p>2014-15</p></td><td><p>70,937,649</p></td></tr><tr><td><p>2013-14</p></td><td><p>65,527,405</p></td></tr><tr><td><p>2012-13</p></td><td><p>61,521,325</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","2019-03-19T14:11:33.513Z","http://data.parliament.uk/resources/1088769/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1088769/answer",,,"14","Treasury","Treasury","2019-03-14","Council Housing: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the total value of council property in England in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232601"
