"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716963","Department for Transport","false","2024-05-16","<p>This Government’s approach to decarbonisation is not to stop people doing things, but to enable people to do the same things differently and more sustainably. The Government set out its plans for decarbonising transport in its 2021 Transport Decarbonisation Plan (TDP) and has continued to build on these plans.</p><p>The Government agrees that funding safe active travel infrastructure can enable more people to choose walking, cycling and wheeling for short journeys, and that this in turn can reduce carbon emissions. The TDP includes an assessment of the carbon savings that are projected to be delivered by the Government’s current and projected future support for active travel. This support includes the investment of around £3 billion over the current Parliament, much of which will directly support the roll-out of safe and attractive active travel infrastructure.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-16T14:52:51.613Z","http://data.parliament.uk/resources/1716963/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1716963/answer",,,,,"27","Transport","Transport","2024-05-09","Active Travel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the the Institution of Civil Engineers and All-Party Parliamentary Group on Infrastructure report entitled What are the public behavioural changes required to meet net zero?, published in February 2024, if he will make an assessment of the potential implications for his polices of the finding that funding safe active travel infrastructure may support people looking to change their behaviour to reduce carbon emissions; and what steps his Department is taking to incentivise transport choices that reduce carbon emissions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","25523"
"http://data.parliament.uk/resources/1693812","Department for Transport","false","2024-03-11","<p>The Government welcomes the report from the Local Government Association, which it will consider in the development of future policies and programmes.</p>","Hexham","Guy Opperman",,"2024-03-11T16:27:03.517Z","http://data.parliament.uk/resources/1693812/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1693812/answer",,,,,"27","Transport","Transport","2024-03-05","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 March 2024 to Question 15716 on Parking: Pedestrian Areas, what his planned timetable is to respond to the Local Government Association's report entitled The Path to Inclusive Footways, published on 10 February 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","17184"
"http://data.parliament.uk/resources/1691748","Department for Transport","false","2024-03-04","<p>Local authorities are responsible for parking restrictions and already have powers to address pavement parking by implementing Traffic Regulation Orders. The Department has consulted on further options to help local authorities outside London tackle this issue and has been giving careful consideration to the views expressed by the LGA, individual councils and all other respondents. We will publish a formal response when final decisions have been taken.</p>","Hexham","Guy Opperman",,"2024-03-04T14:27:58.22Z","http://data.parliament.uk/resources/1691748/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691748/answer",,,,,"27","Transport","Transport","2024-02-26","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled The path to inclusive footways, published by the Local Government Association on 10 February 2024, what assessment he has made of the implications for his policies of the views of local authorities on proposals to improve management of pavement parking.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15716"
"http://data.parliament.uk/resources/1691256","Department for Transport","false","2024-02-29","<p>A width limit for passenger cars is already in place. All vehicles are required to meet rigorous requirements for safety to protect occupants and other road users and stringent environmental standards. With respect to climate change, our Zero Emission Vehicle mandate will put us on a pathway to ensuring that, by 2035, all new cars and vans will be zero emissions at the exhaust.</p>","Hexham","Guy Opperman","15316","2024-02-29T08:59:04.34Z","http://data.parliament.uk/resources/1691256/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691256/answer",,,,,"27","Transport","Transport","2024-02-22","Cars: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce a specific width limit for passenger cars.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15314"
"http://data.parliament.uk/resources/1691257","Department for Transport","false","2024-03-07","<p>The carbon intensity of newly registered passenger vehicles is measured in grams of CO2 emitted per kilometre driven. The last three years of data held on the fleet wide average CO2 emissions of newly registered petrol and diesel cars in the UK shows an increase over time. Excluding zero emission vehicle registrations, the provisional average for new petrol cars only in 2020 was 140.0 grams of CO2 per kilometre, 143.3 grams of CO2 per kilometre in 2021 and 143.0 grams of CO2 per kilometre in 2022. The provisional average for new diesel cars only in 2020 was 153.8 grams of CO2 per kilometre, 161.0 grams of CO2 per kilometre in 2021 and 164.0 grams of CO2 per kilometre in 2022. When considering the overall fleet of new cars, including zero emission, the average CO2 intensity has decreased over the last three years. The provisional average for 2020 was 126.6 grams of CO2 per kilometre, 118.5 grams of CO2 per kilometre in 2021 and 110.8g grams of CO2 per kilometre in 2022. This data set is available at: Vehicle licensing statistics data tables - GOV.UK (www.gov.uk)</p>","South Cambridgeshire","Anthony Browne",,"2024-03-07T11:01:44.41Z","http://data.parliament.uk/resources/1691257/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1691257/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1691257/answer/previousversion/20897","Biography information for Anthony Browne","27","Transport","Transport","2024-02-22","Cars: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what was the CO2 intensity for new internal combustion car engines in each of the last three years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15315"
"http://data.parliament.uk/resources/1691259","Department for Transport","false","2024-02-29","<p>A width limit for passenger cars is already in place. All vehicles are required to meet rigorous requirements for safety to protect occupants and other road users and stringent environmental standards. With respect to climate change, our Zero Emission Vehicle mandate will put us on a pathway to ensuring that, by 2035, all new cars and vans will be zero emissions at the exhaust.</p>","Hexham","Guy Opperman","15314","2024-02-29T08:59:05.367Z","http://data.parliament.uk/resources/1691259/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1691259/answer",,,,,"27","Transport","Transport","2024-02-22","Cars: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of increased car (a) sizes and (b) weights on (i) road safety and (ii) climate change.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15316"
"http://data.parliament.uk/resources/1688657","Department for Transport","false","2024-02-19","<p>The Government’s 2021 Transport Decarbonisation Plan (TDP) set out 78 commitments to support decarbonisation of the UK’s transport system by 2050. Since then, significant progress has been made with over a third of these commitments having been delivered or exceeded within three years. For example, the Zero Emission Vehicle (ZEV) mandate entered into force in January 2024 - the world’s most ambitious national level regulation of its kind. We regularly review our transport decarbonisation policies to ensure they are on track and are committed to publishing our progress and reviewing our net zero pathway at least every five years.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-02-19T09:35:25.353Z","http://data.parliament.uk/resources/1688657/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1688657/answer",,,,,"27","Transport","Transport","2024-02-08","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, which of the commitments in the 2021 Transport Decarbonisation Plan have been (a) completed and (b) abandoned; and when he plans to complete each of the remaining commitments.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","13786"
"http://data.parliament.uk/resources/1685152","Department for Transport","false","2024-02-02","<p>The Department intends to publish a Call for Evidence , as the first part of a review into whether it remains right that local authorities cannot set up new municipal bus companies.</p>","Hexham","Guy Opperman",,"2024-02-02T12:10:16.77Z","http://data.parliament.uk/resources/1685152/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1685152/answer",,,,,"27","Transport","Transport","2024-01-25","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's policy paper entitled Bus Back Better: national bus strategy for England, published on 15 March 2021, what his planned timetable is for the review of the rights of local authorities to set up new municipal bus companies.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11513"
"http://data.parliament.uk/resources/1685153","Department for Transport","false","2024-02-02","<p>The National Bus Strategy and Transport Decarbonsiation Plan contained a commitment to set a legal end date for the sale of new diesel buses and set an expectation for when the entire bus fleet will be zero-emission.</p><p> </p><p>In spring 2022, the Department consulted on determining the exact date for ending the sale of new, non-zero emission buses. Calls for evidence about the decarbonisation of coaches and minibuses were also conducted. We will provide further information in due course.</p>","Hexham","Guy Opperman",,"2024-02-02T12:07:39.607Z","http://data.parliament.uk/resources/1685153/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1685153/answer",,,,,"27","Transport","Transport","2024-01-25","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish his Department's response to its consultation entitled Ending the sale of new, non-zero emission buses, coaches and minibuses, published on 26 March 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11514"
"http://data.parliament.uk/resources/1685155","Department for Transport","false","2024-02-02","<p>The Department for Transport does not hold this information.</p>","Hexham","Guy Opperman",,"2024-02-02T11:30:22.393Z","http://data.parliament.uk/resources/1685155/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1685155/answer",,,,,"27","Transport","Transport","2024-01-25","Bus Lanes","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the total length of bus lanes per local transport authority.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11515"
