"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519622","Cabinet Office","false","2016-06-09","<p>According to long standing practice the copy of the speech printed for the State Opening of Parliament is printed on high quality archival paper.</p>","West Suffolk","Matthew Hancock",,"2016-06-09T07:11:48.36Z","http://data.parliament.uk/resources/519622/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/519622/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-19","Queen's Speech","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Gracious Speech is printed on vellum.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","37652"
"http://data.parliament.uk/resources/519623","Cabinet Office","false","2016-05-26","<p>The Civil Contingencies Secretariat does not make assessments of the current levels of radioactive contamination existing in upland areas across the UK. However, the Food Standards Agency (FSA) coordinates a report on radiological monitoring across the UK on behalf of Environment Agency, Scottish Environment Protection Agency, Food Standards Scotland, Natural Resource Wales and Northern Ireland Environment Agency. This is reported annually in the report on Radioactivity in Food and the Environment (RIFE). The most recent report can be found at: http://www.food.gov.uk/sites/default/files/rife-20.pdf</p><p>Between 1986 and 2012, the Food Standards Agency and its predecessors managed controls and routine monitoring of sheep in certain upland areas of the UK in order to protect food safety. Following a review of the evidence (which included an assessment of the levels of radio caesium in sheep within the restricted areas) and a 12-week public consultation, the Board of the Food Standards Agency agreed the lifting of the last of these controls with effect on 1 June 2012. <br>See: http://www.food.gov.uk/science/research/radiologicalresearch/radiosurv/chernobyl</p>","West Dorset","Mr Oliver Letwin",,"2016-05-26T16:52:39.653Z","http://data.parliament.uk/resources/519623/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/519623/answer","37612 Attachment.pdf","Attachment","53","Cabinet Office","Cabinet Office","2016-05-19","Chernobyl","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Civil Contingencies Unit has made of levels of radioactive contamination in upland areas across the UK from radioactive fallout in May 1986 as a result of the Chernobyl nuclear accident.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","37612"
"http://data.parliament.uk/resources/519624","Cabinet Office","false","2016-05-25","<p>Details of Ministerial overseas travel, and senior officials' business expenses are published on a quarterly basis. The remaining information requested could only be provided at disproportionate cost.</p>","West Suffolk","Matthew Hancock",,"2016-05-25T16:50:45.897Z","http://data.parliament.uk/resources/519624/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/519624/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-19","Cabinet Office: Hotels","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of hotel bookings his Department made for (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","37638"
"http://data.parliament.uk/resources/519625","HM Treasury","false","2016-05-26","<p>Information on hotel spend for Ministers is publically available on gov.uk as part of the Transparency agenda. The information is published quarterly and is up to date for quarter 3 of financial year 2015-16 and can be found at the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","West Worcestershire","Harriett Baldwin",,"2016-05-26T10:58:40.5Z","http://data.parliament.uk/resources/519625/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/519625/answer",,,"14","Treasury","CaTreasury","2016-05-19","Treasury: Hotels","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of hotel bookings his Department made for (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","37640"
"http://data.parliament.uk/resources/519628","HM Treasury","false","2016-05-24","<p>On April 10, The Prime Minister announced a new taskforce to obtain, analyse and take action on the information contained in the Panama Papers.</p><p> </p><p>It is being jointly led by HM Revenue and Customs (HMRC) and the National Crime Agency (NCA) and draws on investigators, compliance specialists and analysts from HMRC, the NCA, the Serious Fraud Office and Financial Conduct Authority. The four organisations are working in close partnership to take rapid action on evidence of tax evasion and avoidance, economic crime, regulatory breaches and misconduct identified within the material.</p><p> </p><p>The Prime Minister has committed to provide resources to ensure that the material is fully investigated, including initial new funding of up to £10 million to support the taskforce’s work.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-05-24T14:00:01.67Z","http://data.parliament.uk/resources/519628/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/519628/answer",,,"14","Treasury","CaTreasury","2016-05-19","Mossack Fonseca","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will request that HM Revenue and Customs investigate the legality of the operations of those British Offshore entities registered with the Mossack Fonseca law firm in Panama whose identity was made public by the International Consortium of Investigative Journalists on 9 May 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","37611"
"http://data.parliament.uk/resources/519629","Department for Communities and Local Government","false","2016-05-26","<p>Decisions on how to meet the health and social care needs of older people who need affordable and accessible homes and monitoring the supply of such accommodation are best made by local authorities. Government believes that local planning authorities remain best placed to determine the extent to which provision of more accessible housing is necessary and appropriate in their local area, and have appropriate powers to introduce development plan policies to meet these needs, having regard to the National Planning Policy Framework, Planning Guidance and other relevant matters.</p><p>The National Planning Policy Framework &amp; Planning Guidance requires local authorities to plan for a mix of housing based on current and future demographic trends, and the needs of different groups, including elderly people, in their area.</p><p> </p>","Great Yarmouth","Brandon Lewis","37662","2016-05-26T16:33:21.463Z","http://data.parliament.uk/resources/519629/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/519629/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-19","Housing: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what monitoring his Department has undertaken of the adequacy of supply of suitable and affordable accommodation for older people who want to live independently but with some support on-site.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","37629"
"http://data.parliament.uk/resources/519630","Department for Communities and Local Government","false","2016-05-26","<p>Decisions on how to meet the health and social care needs of older people who need affordable and accessible homes and monitoring the supply of such accommodation are best made by local authorities. Government believes that local planning authorities remain best placed to determine the extent to which provision of more accessible housing is necessary and appropriate in their local area, and have appropriate powers to introduce development plan policies to meet these needs, having regard to the National Planning Policy Framework, Planning Guidance and other relevant matters.</p><p>The National Planning Policy Framework &amp; Planning Guidance requires local authorities to plan for a mix of housing based on current and future demographic trends, and the needs of different groups, including elderly people, in their area.</p><p> </p>","Great Yarmouth","Brandon Lewis","37629","2016-05-26T16:33:21.557Z","http://data.parliament.uk/resources/519630/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/519630/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-19","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to local authorities on meeting the health and social care needs of older people who need affordable and accessible homes where they can live independently but with support when needed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","37662"
"http://data.parliament.uk/resources/519631","Department for Communities and Local Government","false","2016-05-26","<p>DCLG launched a funding package in December worth £100 million to directly support flooded householders and businesses by:</p><ul><li>launching the Bellwin Fund so that local authorities incurring costs over the threshold can apply;</li><li>making a grant of up to £500 for each household available through local authorities to help with recovery costs;</li><li>exempting households from paying council tax for the entire time they are out of their home;</li><li>making a grant equivalent to £2,500 per business available through local authorities to help businesses to recover from loss of trade;</li><li>and giving business rates relief to those that have had their trading disrupted.</li></ul><p>Our Recovery Package also supports homes and businesses to protect their properties against future floods through the Property Level Resilience Scheme.</p><p>In addition to this bespoke recovery package, we’re taking action to help high streets thrive through a range of targeted tax breaks, sensible planning changes and measures to ensure fairer parking for motorists. At the Budget, we announced the biggest ever cut in business rates in England – worth £6.7 billion over the next five years and cutting business rates for all ratepayers, meaning 600,000 of the smallest businesses won’t have to pay business rates again.</p>","Stockton South","James Wharton",,"2016-05-26T16:35:46.02Z","http://data.parliament.uk/resources/519631/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/519631/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-19","Floods: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to work with local authorities whose areas  experienced flooding over winter 2015-16 in order to support their local high street economy.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","37637"
"http://data.parliament.uk/resources/519632","Department for Communities and Local Government","false","2016-05-25","<p>We are determined to do all we can to support flood-affected areas, which is why we have already paid out over £250 million to ensure that communities and businesses can get back on their feet as soon as possible. Once our application to the EU Solidarity Fund has been finalised, and approved by the Commission, we will consider how any additional funding should be used.</p>","Stockton South","James Wharton",,"2016-05-25T16:17:46.017Z","http://data.parliament.uk/resources/519632/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/519632/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-05-19","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will confirm that any funding received as a result of the application for EU Solidarity Fund Assistance will be distributed to those communities affected by recent flooding.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37626"
"http://data.parliament.uk/resources/519633","Department for Culture, Media and Sport","false","2016-05-26","<p>I have had discussions with the BBC throughout the Charter Review process. Although the level at which the BBC pays its managerial and talent appointments is a matter for the BBC, the Government's White Paper, A BBC for the future​: a Broadcaster of Distinction, sets out that the BBC will maintain the current cap on talent spend of a maximum of 16 per cent of internal content costs. As part of their duty to ensure the BBC delivers value for money, the new BBC board will also have a duty to manage talent costs and conduct and report on a rolling programme of talent pay reviews, with independent, expert advice. The new Board's remuneration committee will have to approve salaries above £250K and publish the names of those paid over £450K.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-05-26T12:42:15.847Z","http://data.parliament.uk/resources/519633/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/519633/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-19","BBC: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the proposals in his Department's White Paper, A BBC for the future, published in May 2016, what discussions he has had with the BBC on reducing the level of salary arrangements for managerial and celebrity appointments.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","37599"
