"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1146117","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146117/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","http://data.parliament.uk/members/1585"," ;  ; ","http://data.parliament.uk/resources/1146117 ; http://data.parliament.uk/resources/1146118 ; http://data.parliament.uk/resources/1146119","2019-09-25","2019-09-25","2019-09-25T18:47:22.347Z","2019-09-25T19:10:45.269Z","Off-payroll Working","1","true","290936",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:40.06Z","To ask the Chancellor of the Exchequer, what assessment he has made of the cost to UK business of the roll-out of the off-payroll rules to the private sector.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290936",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290936","1","Ordinary"
"http://data.parliament.uk/resources/1146117","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146117/answer","14","Treasury","Treasury","Biography information for Stephen Hammond","http://data.parliament.uk/members/1585"," ;  ; ","http://data.parliament.uk/resources/1146117 ; http://data.parliament.uk/resources/1146118 ; http://data.parliament.uk/resources/1146119","2019-09-25","2019-09-25","2019-09-25T18:47:22.347Z","2019-10-04T14:06:05.242Z","Off-payroll Working","1","true","290936","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:40.06Z","To ask the Chancellor of the Exchequer, what assessment he has made of the cost to UK business of the roll-out of the off-payroll rules to the private sector.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290936","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290936","1","Ordinary"
"http://data.parliament.uk/resources/1146118","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146118/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1585",,,"2019-09-25","2019-09-25","2019-09-25T18:47:25.267Z","2019-09-25T19:10:47.411Z","Off-payroll Working","1","true","290937",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:40.123Z","To ask the Chancellor of the Exchequer, what assessment he has made of the number of contracting roles that will potentially be lost to the UK economy from the roll-out of the off-payroll rules.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290937",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290937","1","Ordinary"
"http://data.parliament.uk/resources/1146118","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146118/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1585",,,"2019-09-25","2019-09-25","2019-09-25T18:47:25.267Z","2019-10-04T14:06:03.690Z","Off-payroll Working","1","true","290937","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:40.123Z","To ask the Chancellor of the Exchequer, what assessment he has made of the number of contracting roles that will potentially be lost to the UK economy from the roll-out of the off-payroll rules.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290937","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290937","1","Ordinary"
"http://data.parliament.uk/resources/1146119","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146119/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1585",,,"2019-09-25","2019-09-25","2019-09-25T18:47:27.740Z","2019-09-25T19:10:49.620Z","Off-payroll Working","1","true","290938",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:40.17Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the public sector of the off-payroll rules.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290938","1","Ordinary"
"http://data.parliament.uk/resources/1146119","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146119/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1585",,,"2019-09-25","2019-09-25","2019-09-25T18:47:27.740Z","2019-10-04T14:06:01.928Z","Off-payroll Working","1","true","290938","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:40.17Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the public sector of the off-payroll rules.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290938","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290938","1","Ordinary"
"http://data.parliament.uk/resources/1146120","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146120/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1585",,,"2019-09-25","2019-09-25","2019-09-25T18:47:30.237Z","2019-09-25T19:10:51.790Z","Off-payroll Working","1","true","290939",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:39.997Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on rates of pay of the off-payroll roll-out.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290939",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290939","1","Ordinary"
"http://data.parliament.uk/resources/1146120","2019-09-30","Treasury","Tabled","answer","http://data.parliament.uk/resources/1146120/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1585",,,"2019-09-25","2019-09-25","2019-09-25T18:47:30.237Z","2019-10-04T14:06:07.012Z","Off-payroll Working","1","true","290939","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-04T13:34:39.997Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on rates of pay of the off-payroll roll-out.","false","2017/19","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2017/19 290939","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290939","1","Ordinary"
"http://data.parliament.uk/resources/1170421","2020-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170421/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:43.210Z","2020-01-13T22:58:59.520Z","Police: Recruitment","1","true","2454",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T17:08:01.143Z","To ask the Secretary of State for the Home Department, when the wave 2 police officer recruitment targets for each police force area in England and Wales for 2021-22 will be published.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2454","1","Ordinary"
"http://data.parliament.uk/resources/1170421","2020-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1170421/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:43.210Z","2020-01-21T17:40:02.859Z","Police: Recruitment","1","true","2454","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T17:08:01.143Z","To ask the Secretary of State for the Home Department, when the wave 2 police officer recruitment targets for each police force area in England and Wales for 2021-22 will be published.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2454","1","Ordinary"
"http://data.parliament.uk/resources/1170422","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170422/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:47.250Z","2020-01-13T22:59:02.148Z","Aviation: Carbon Emissions","1","true","2455",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T14:48:58.303Z","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require airlines to display the level of CO2 and other greenhouse gas emissions a flight generates alongside price and ticket information.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2455",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2455","1","Ordinary"
"http://data.parliament.uk/resources/1170422","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170422/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:47.250Z","2020-01-21T15:20:05.100Z","Aviation: Carbon Emissions","1","true","2455","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T14:48:58.303Z","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require airlines to display the level of CO2 and other greenhouse gas emissions a flight generates alongside price and ticket information.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2455","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2455","1","Ordinary"
"http://data.parliament.uk/resources/1170424","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170424/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:55.400Z","2020-01-13T22:59:07.133Z","Heathrow Airport","1","true","2456",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T14:43:03.677Z","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the public purse of the surface land transport upgrades which are necessary to facilitate a new runway at Heathrow Airport.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2456",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2456","1","Ordinary"
"http://data.parliament.uk/resources/1170424","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170424/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:55.400Z","2020-01-21T15:15:06.797Z","Heathrow Airport","1","true","2456","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T14:43:03.677Z","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the public purse of the surface land transport upgrades which are necessary to facilitate a new runway at Heathrow Airport.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2456","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2456","1","Ordinary"
"http://data.parliament.uk/resources/1170425","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170425/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:59.510Z","2020-01-13T22:59:09.802Z","Airports","1","true","2457",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T11:58:39.09Z","To ask the Secretary of State for Transport, with reference to the Airport Commission's final report on airport capacity, published in 2015, what recent estimate he has made of demand for airport capacity.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2457",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2457","1","Ordinary"
"http://data.parliament.uk/resources/1170425","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170425/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:50:59.510Z","2020-01-21T12:30:02.539Z","Airports","1","true","2457","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T11:58:39.09Z","To ask the Secretary of State for Transport, with reference to the Airport Commission's final report on airport capacity, published in 2015, what recent estimate he has made of demand for airport capacity.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2457","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2457","1","Ordinary"
"http://data.parliament.uk/resources/1170426","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170426/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:51:04.620Z","2020-01-13T22:59:12.452Z","Crossrail 2 Line","1","true","2458",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T16:36:00.607Z","To ask the Secretary of State for Transport, what his policy is on the Crossrail 2 project; and what the status of that project is.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2458",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2458","1","Ordinary"
"http://data.parliament.uk/resources/1170426","2020-01-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1170426/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-01-13","2020-01-13","2020-01-13T22:51:04.620Z","2020-01-21T17:08:02.316Z","Crossrail 2 Line","1","true","2458","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T16:36:00.607Z","To ask the Secretary of State for Transport, what his policy is on the Crossrail 2 project; and what the status of that project is.","false","2019/20","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/20 2458","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2458","1","Ordinary"
"http://data.parliament.uk/resources/1179162","2020-02-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1179162/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-02-21","2020-02-21","2020-02-21T17:10:39.073Z","2020-02-21T17:53:23.026Z","Network Rail: Finance","1","true","18535",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-27T16:06:47.49Z","To ask the Secretary of State for Transport, how much funding was allocated to Network Rail for Control Period 6.","false","2019/21","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/21 18535",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18535","1","Ordinary"
"http://data.parliament.uk/resources/1179162","2020-02-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1179162/answer","27","Transport","Transport",,"http://data.parliament.uk/members/1585",,,"2020-02-21","2020-02-21","2020-02-21T17:10:39.073Z","2020-02-27T16:38:02.474Z","Network Rail: Finance","1","true","18535","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-27T16:06:47.49Z","To ask the Secretary of State for Transport, how much funding was allocated to Network Rail for Control Period 6.","false","2019/21","1","1585","http://data.parliament.uk/members/1585","Wimbledon","Stephen Hammond","House of Commons Tabled Parliamentary Question 2019/21 18535","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18535","1","Ordinary"
