"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579796","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The latest official Fuel Poverty Statistics for England were published in February 2022 concerning 2020 data and projected estimates for 2021 and 2022, and can be found on gov.uk here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics%232020-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C18e9ae2722fb4204ad9f08daff80d828%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638103226081408002%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SgwG0eOdicChn%2BezDheICw6IOnco%2FsNyNYbwgs8gBQY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics#2020-statistics</a>.</p><p> </p><p>Updated statistics of the number of households in fuel poverty for 2021 and projection estimates for 2022 and 2023 will be produced in the 2023 annual fuel poverty statistics.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T13:20:58.503Z","http://data.parliament.uk/resources/1579796/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1579796/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who are at risk of falling into fuel poverty in the next 6 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","129829"
"http://data.parliament.uk/resources/1566429","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The latest official Fuel Poverty Statistics for England were published in February 2022 concerning 2020 data and projected estimates for 2021 and 2022, and can be found on GOV.UK here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics%232020-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C421bf5fc61b44d7d97b408dafa089812%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638097212058122376%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pCwJiR7uSnvL4uCbDe5ZYVIAZJgv9aXttO5u6%2FrTPUo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics#2020-statistics</a>.</p><p> </p><p>Updated statistics of the number of households in fuel poverty for 2021 and projection estimates for 2022 and 2023 will be produced in the 2023 annual fuel poverty statistics.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T14:55:54.703Z","http://data.parliament.uk/resources/1566429/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566429/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of households in fuel poverty.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","122240"
"http://data.parliament.uk/resources/1566473","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>BEIS has responsibility for the measurement of fuel poverty in England. The latest estimates of fuel poverty in England are available:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C2ef43fb7397a4d57420308daf9463385%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638096377142182386%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EmcxI6lMZK3JAScEcMM1txf6yGl5w3y0uhwYYr3H34s%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics</a>.</p><p> </p><p>Fuel poverty is a devolved matter and different metrics of fuel poverty are used in the Devolved Administrations. The latest fuel poverty estimates by Welsh Government are available here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.wales%2Ffuel-poverty-estimates-wales&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C2ef43fb7397a4d57420308daf9463385%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638096377142182386%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Z2vrQRVel9%2FGIXxINS7dRr6MfHgPlU57xNhLvjzb5bQ%3D&amp;reserved=0" target="_blank">https://www.gov.wales/fuel-poverty-estimates-wales</a>.</p>","Beverley and Holderness","Graham Stuart","2023-01-18T14:09:49.183Z","http://data.parliament.uk/resources/1566473/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566473/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in England and Wales were in fuel poverty in October 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122128"
"http://data.parliament.uk/resources/1548406","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The table below shows the estimated number of fuel poor households with dependent children and the estimated number of dependent children within those households in the last five years:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Fuel poor households with dependent child(ren) (000s)</strong></p></td><td><p><strong>Dependent children in fuel poor households (000s)</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>1,612</p></td><td><p>3,197</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>1,627</p></td><td><p>3,276</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>1,434</p></td><td><p>2,963</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>1,279</p></td><td><p>2,670</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>1,272</p></td><td><p>2,728</p></td></tr></tbody></table><p> </p><p>The fuel poverty statistics are classified based on dependent children who are defined as those under 16 or 16-18 and in full-time education</p><p> </p><p>Data does not exist on the number of households with Respiratory Syncytial Virus (RSV) for each of the last 5 years. UKHSA produces a weekly surveillance report that details the number of cases - National flu and COVID-19 surveillance reports: 2022 to 2023 season.</p>","Beverley and Holderness","Graham Stuart","2022-12-13T17:34:39.073Z","http://data.parliament.uk/resources/1548406/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1548406/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative estimate with the Secretary of State for Health and Social Care of the number children in (a) households in fuel poverty and (b) other households who have been diagnosed with respiratory syncytial virus in each of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","102893"
"http://data.parliament.uk/resources/1547545","Department for Business, Energy and Industrial Strategy","false","2022-12-15","<p>The Government is committed to supporting all households, especially low income and vulnerable households.</p><p> </p><p>This winter, the Government is providing direct support to millions of households through the Energy Price Guarantee and the Energy Bills Support Scheme.</p><p> </p><p>This is in addition to targeted support through the cost of living support packages, announced in May (2022-23) and November (2023-24). Both packages target vulnerable and low income households, including those on means-tested benefits, pensioners and those with a disability.</p><p> </p><p>Energy efficiency remains the best way to tackle fuel poverty in the long term, with support available through the Energy Company Obligation, Home Upgrade Grant, Local Authority Delivery scheme and Social Housing Decarbonisation Fund.</p>",,"Lord Callanan","2022-12-15T16:23:25.91Z","http://data.parliament.uk/resources/1547545/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1547545/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Fuel Poverty","2","House of Lords","To ask His Majesty's Government what support they are providing to people experiencing fuel poverty as a result of increased energy bills.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3958"
"http://data.parliament.uk/resources/1544091","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>The latest projections for fuel poverty in England in 2022 can be found on GOV.UK here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics%232020-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cbf2ffa93579345f5ac4008dad22e356b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638053393143301774%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kjnyTXdhxmeeUaEgxYcFO8%2BhaJ0ioPeUQDHLpG73ZLI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics#2020-statistics</a>.</p><p> </p><p>An updated projection of the number of households in fuel poverty for 2022 and 2023 will be produced in the 2023 annual fuel poverty statistics.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:27:51.48Z","http://data.parliament.uk/resources/1544091/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544091/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the potential number of households in fuel poverty after April 2023.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","92063"
"http://data.parliament.uk/resources/1536966","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>Information about customer accounts is held by suppliers, however, Ofgem’s licence conditions include an Ability to Pay Principle, which obligates suppliers to provide appropriate support for those struggling to pay their bills by setting up appropriate repayment plans based on a customer’s ability to pay, and by directing the customer to further support services.</p><p> </p><p>The Government’s Energy Price Guarantee will save a typical British household around £700 this winter. This is on top of the £400 discount off the energy bills of all households and additional cost of living support being provided to vulnerable households.</p>","Beverley and Holderness","Graham Stuart","2022-11-07T15:06:22.72Z","http://data.parliament.uk/resources/1536966/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1536966/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made with Cabinet colleagues of the number of residents failing to pay (a) gas and (b) electricity bills as a result of increases in the cost of living in (i) the UK, (ii) Rhondda Cynon Taf local authority and (iii) Cynon Valley constituency.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","73153"
"http://data.parliament.uk/resources/1524212","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p><em>The Government publishes annual statistics on the number and percentage of households in fuel poverty for England, which can be found at: </em><em><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statisticsand&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C6b408cd041a045326d6a08dab8389560%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638024850395895721%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cXWxggAkz8UOhCcI7GnXx%2BIj56HsAYoQIHuhhW%2FYSPU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statisticsand</a> at subnational level including by Region, by Local Authority and by Parliamentary Constituency, which can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-sub-regional-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C6b408cd041a045326d6a08dab8389560%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638024850395895721%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=urVwooGLOCPWcWVdU0Ta2d0VvEFAtQfMQ9lDpgkd3EQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></em></p>","Beverley and Holderness","Graham Stuart","2022-10-27T16:52:39.003Z","http://data.parliament.uk/resources/1524212/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1524212/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of people who are currently in fuel poverty in (a) England, (b) Yorkshire and (c) York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","67081"
"http://data.parliament.uk/resources/1523539","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The Department publishes annual statistics on the percentage of households in fuel poverty in England, which can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C63bd34f88adc4260a30c08dab5a9c4c6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638022037989982170%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zBOSfGd0RjR2%2FQQapIoX3hSTc0JLjcvx2UQ2uUDObEA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics</a>.</p>","Beverley and Holderness","Graham Stuart","2022-10-24T16:05:55.36Z","http://data.parliament.uk/resources/1523539/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523539/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what percentage of people in England were in fuel poverty in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","65953"
"http://data.parliament.uk/resources/1505074","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The latest official statistics (published February 2022) show the number of households in fuel poverty in these areas are (a) Coventry North East Constituency 10,337 (21.7%), (b) Coventry local authority 28,208 (20.3%), (c) West Midlands administrative area 441,693 (17.8%), (d) England 3,158,206 (1.2%). No assessment of recent trends has been made.</p><p> </p><p>In September, the Government announced the Energy Price Guarantee which will save a typical household at least £1,000 a year. This Guarantee is in addition to the £37 billion Cost of Living Support Package, targeted particularly on those with the greatest need.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T15:06:48.783Z","http://data.parliament.uk/resources/1505074/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505074/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1505074/answer/previousversion/17793","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-05","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of fuel poverty in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England; what estimate he has made of the impact of rising energy costs on the levels of fuel poverty in those areas; and what (i) financial and (ii) other steps his Department is taking to reduce levels of fuel poverty.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","47560"
