"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719271","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Charnwood","Edward Argar",,"2024-05-24T12:06:09.047Z","http://data.parliament.uk/resources/1719271/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1719271/answer",,,"54","Justice","Justice","2024-05-20","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many hours of community service ordered to be carried out were not carried out in each (a) local justice area and (b) region in (i) England and (ii) Wales in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","26939"
"http://data.parliament.uk/resources/1718392","Ministry of Justice","false","2024-05-23","<p>The number of prisoners transferred each year is published in <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F66293e533b0122a378a7e725%2FPrison-releases-2023.ods&amp;wdOrigin=BROWSELINK" target="_blank">table 3_A_28</a> available at <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2023" target="_blank">Offender management statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk)</a>.</p><p>The data for which Category prisons that prisoners have been transferred to can be found in the attached table. Prisoners cannot be transferred into a prison with a lower security category than their individual classification. Moves from higher to lower security classification prisons relate to prisoners who are progressing through the prison system as their assessed risk decreases.</p>","Charnwood","Edward Argar","26315 ; 26316 ; 26317","2024-05-23T08:06:43.167Z","http://data.parliament.uk/resources/1718392/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718392/answer","2024-05-23 PQ 26314 26315 26316 26317 Table.xlsx","PQs_table","54","Justice","Justice","2024-05-15","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were transferred in each year since 2015.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","26314"
"http://data.parliament.uk/resources/1718393","Ministry of Justice","false","2024-05-23","<p>The number of prisoners transferred each year is published in <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F66293e533b0122a378a7e725%2FPrison-releases-2023.ods&amp;wdOrigin=BROWSELINK" target="_blank">table 3_A_28</a> available at <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2023" target="_blank">Offender management statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk)</a>.</p><p>The data for which Category prisons that prisoners have been transferred to can be found in the attached table. Prisoners cannot be transferred into a prison with a lower security category than their individual classification. Moves from higher to lower security classification prisons relate to prisoners who are progressing through the prison system as their assessed risk decreases.</p>","Charnwood","Edward Argar","26314 ; 26316 ; 26317","2024-05-23T08:06:43.213Z","http://data.parliament.uk/resources/1718393/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718393/answer","2024-05-23 PQ 26314 26315 26316 26317 Table.xlsx","PQs_table","54","Justice","Justice","2024-05-15","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were transferred to Category D prisons in each year since 2015, by category of the original prison.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","26315"
"http://data.parliament.uk/resources/1718394","Ministry of Justice","false","2024-05-23","<p>The number of prisoners transferred each year is published in <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F66293e533b0122a378a7e725%2FPrison-releases-2023.ods&amp;wdOrigin=BROWSELINK" target="_blank">table 3_A_28</a> available at <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2023" target="_blank">Offender management statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk)</a>.</p><p>The data for which Category prisons that prisoners have been transferred to can be found in the attached table. Prisoners cannot be transferred into a prison with a lower security category than their individual classification. Moves from higher to lower security classification prisons relate to prisoners who are progressing through the prison system as their assessed risk decreases.</p>","Charnwood","Edward Argar","26314 ; 26315 ; 26317","2024-05-23T08:06:43.26Z","http://data.parliament.uk/resources/1718394/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718394/answer","2024-05-23 PQ 26314 26315 26316 26317 Table.xlsx","PQs_table","54","Justice","Justice","2024-05-15","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were transferred to Category C prisons in each year since 2015, by the category of the original prison.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","26316"
"http://data.parliament.uk/resources/1718395","Ministry of Justice","false","2024-05-23","<p>The number of prisoners transferred each year is published in <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F66293e533b0122a378a7e725%2FPrison-releases-2023.ods&amp;wdOrigin=BROWSELINK" target="_blank">table 3_A_28</a> available at <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2023" target="_blank">Offender management statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk)</a>.</p><p>The data for which Category prisons that prisoners have been transferred to can be found in the attached table. Prisoners cannot be transferred into a prison with a lower security category than their individual classification. Moves from higher to lower security classification prisons relate to prisoners who are progressing through the prison system as their assessed risk decreases.</p>","Charnwood","Edward Argar","26314 ; 26315 ; 26316","2024-05-23T08:06:43.307Z","http://data.parliament.uk/resources/1718395/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1718395/answer","2024-05-23 PQ 26314 26315 26316 26317 Table.xlsx","PQs_table","54","Justice","Justice","2024-05-15","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were transferred from Category A prisons in each year since 2015, by the category of their destination prisons.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","26317"
"http://data.parliament.uk/resources/1717076","Ministry of Justice","false","2024-05-21","<p>The starts and completions for accredited programmes delivered in custody between March 2010 and March 2023 for (i) offender behaviour, (ii) sex offender, (iii) substance misuse, (iv) domestic violence and (v) extremism programmes are provided in figures 3.1 and 3.2 in <a href="https://www.gov.uk/government/statistics/prison-education-and-accredited-programme-statistics-2022-to-2023" target="_blank">Prison Education and Accredited Programme Statistics 2022 to 2023 - GOV.UK (www.gov.uk)</a>. Data for 2023-2024 will be published in the Prison Education and Accredited Programmes Statistics report on 26 September 2024.</p><p> </p><p>In custody, the longer-term decrease in Accredited Programme starts and completions has been primarily driven by the change of programme ownership – and responsibility for running substance misuse accredited programmes - from HMPPS to NHS. As of 1 April 2011, local NHS partnerships assumed these responsibilities. The large decreases seen reflect the fact that more offenders are completing programmes run by the NHS, rather than HMPPS. There has also been a reinvestment from shorter, moderate intensity programmes in favour of longer, higher intensity programmes along with the introduction of some 1:1 programmes. This better reflects the identified demand across HMPPS prisons. The number of commissioned completions has therefore decreased although overall maintaining investment.</p><p> </p><p>The starts and completions for accredited programmes delivered in the community from 2009-10 to 2014-15 for (i) offender behaviour, (ii) sex offender, (iii) substance misuse, (iv) domestic violence and (v) extremism programmes are published in the Accredited Programmes Bulletin at Tables 1.3 and 1.4 <a href="https://www.gov.uk/government/statistics/accredited-programmes-bulletin-2014-to-2015." target="_blank">https://www.gov.uk/government/statistics/accredited-programmes-bulletin-2014-to-2015.</a></p><p>The information for April 2015-March 2023 is contained in the attached table. The information for starts can be found in table 1 and for completions in table 2.</p><p>We keep offending behaviour programmes under continual review, to ensure that they are effective in reducing reoffending and protecting the public.</p><p>We have also introduced a range of programmes designed specifically to address Sexual Offending, including one specifically tailored to non-contact internet offending.</p><p> </p>","Charnwood","Edward Argar",,"2024-05-21T15:30:36.57Z","http://data.parliament.uk/resources/1717076/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717076/answer","2024-05-20 PQ 25610 table.xlsx","Table","54","Justice","Justice","2024-05-10","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many (a) starts and (b) completions there have been for the (i) offender behaviour, (ii) sex offender, (iii) substance misuse, (iv) domestic violence and (v) extremism programmes in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25610"
"http://data.parliament.uk/resources/1717077","Ministry of Justice","false","2024-05-20","<p>The information requested is not held centrally for adult women. The Ministry of Justice does not hold use of force data that covers the whole time period requested for adult women.</p><p> </p><p>Data for girls, children and young people can be found within the Safety in the Childrens and Young Persons Secure Estate publication (2022/23 only) Use of force data is published annually with 2023/24 published in July 2024. For years prior to this, there is information on use of force (Restrictive Physical Intervention only) held in the Youth Justice Annual Statistics.</p><p><a href="https://www.gov.uk/government/collections/youth-justice-statistics" target="_blank">https://www.gov.uk/government/collections/youth-justice-statistics</a></p><p> </p><p>The use of force is only to be used when other methods not involving force have been tried and failed or are unlikely to succeed. Officers must then complete a report, outlining why the use of force was necessary, reasonable and proportionate. Prisons and Youth Custody establishments monitor the use of force and take action where there is inappropriate use or poor practice.</p>","Charnwood","Edward Argar",,"2024-05-20T10:59:00.457Z","http://data.parliament.uk/resources/1717077/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717077/answer",,,"54","Justice","Justice","2024-05-10","Prisoners: Women","1","House of Commons","To ask the Secretary of State for Justice, how many times force been used on (a) adult women and (b) female youth prisoners in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25611"
"http://data.parliament.uk/resources/1717078","Ministry of Justice","false","2024-05-20","<p>Figures for random Mandatory Drug Testing (rMDT) for 2023/24 cannot be released at this time, as rMDT data for April 2023 - March 2024 is subject to future publication in the 2023-24 HMPPS Annual Digest, to be published in July 2024.</p>","Charnwood","Edward Argar",,"2024-05-20T11:00:25.557Z","http://data.parliament.uk/resources/1717078/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717078/answer",,,"54","Justice","Justice","2024-05-10","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of random mandatory drug tests gave a positive result in each (a) prison and (b) young offender institution in the last 12 months.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25612"
"http://data.parliament.uk/resources/1717079","Ministry of Justice","false","2024-05-21","<p>The quarterly HMPPS workforce statistics publication covers staffing information and the latest publication covers data up to 31 March 2024.</p><p> </p><p><a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">HM Prison and Probation Service workforce statistics - GOV.UK (www.gov.uk)</a></p><p> </p><p>Ensuring we attract people with the right skills and retain them so they can progress their career in HMPPS is a key priority, we are working hard to retain and develop clear career paths for our operational staff.</p><p> </p><p>We have invested in several new initiatives to improve the experience of our new joiners and increase retention of our employees.</p><p> </p><p>These include:</p><ul><li>a new peer-to-peer learning scheme</li><li>the introduction of New Colleague Mentors for all staff</li><li>the Career Pathways Framework</li></ul><p> </p><p>To help stem attrition we have implemented a Retention Strategy which is linked to wider activities to improve employee experience, employee lifecycle and staff engagement at work.</p><p> </p><p>Nationally, we have seen a substantial improvement in the national staffing picture within prisons over the past year. The number of Band 3-5 prison officers increased by 1,396 Full Time Equivalent (FTE) between March 2023 and March 2024. This is the result of significant efforts across the agency, including substantial increases in pay for staff, our first-ever nationwide advertising campaign, recruitment schemes where we incentivised applicants to relocate to ‘harder-to-staff’ sites, and the Prison Officer Alumni Network, where we have fast-tracked former staff back into the service</p><p>.</p>","Charnwood","Edward Argar",,"2024-05-21T13:46:38.147Z","http://data.parliament.uk/resources/1717079/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717079/answer",,,"54","Justice","Justice","2024-05-10","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison guards were working in high security prisons by grade on 1 May in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25613"