"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177185","Department of Health","false","2015-02-09","<p>When a patient dies it is the statutory duty of the doctor who has attended the patient in the last illness to issue a Medical Certificate of Cause of Death (MCCD). There is no fee payable for completing the MCCD.</p><p> </p>","Battersea","Jane Ellison","222855","2015-02-09T17:15:23.75Z","http://data.parliament.uk/resources/177185/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177185/answer",,,"17","Health","Health","2015-02-02","Death Certificates","1","House of Commons","To ask the Secretary of State for Health, for what reason doctors receive extra payments for signing death certificates.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222854"
"http://data.parliament.uk/resources/177187","Department of Health","false","2015-02-09","<p>When a patient dies it is the statutory duty of the doctor who has attended the patient in the last illness to issue a Medical Certificate of Cause of Death (MCCD). There is no fee payable for completing the MCCD.</p><p> </p>","Battersea","Jane Ellison","222854","2015-02-09T17:15:23.523Z","http://data.parliament.uk/resources/177187/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177187/answer",,,"17","Health","Health","2015-02-02","Death Certificates","1","House of Commons","To ask the Secretary of State for Health, what the average payment to a doctor for signing a death certificate was in the most recent year for which figures are available; and how many doctors received payments for signing death certificates in that year.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222855"
"http://data.parliament.uk/resources/177188","Department of Health","false","2015-02-09","<p>The Department has not made a cost estimate on adding the condition very long-chain acyl-CoA dehydrogenase to the NHS Newborn Bloodspot Screening Programme.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-09T14:33:17.91Z","http://data.parliament.uk/resources/177188/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/177188/answer",,,"17","Health","Health","2015-02-02","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost of adding very long-chain acyl-CoA dehydrogenase to the heel prick newborn screening test.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222852"
"http://data.parliament.uk/resources/177189","Department of Health","false","2015-02-09","<p>The UK National Screening Committee (UK NSC) advises Ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation.</p><p> </p><p> </p><p> </p><p>The UK NSC is currently reviewing newborn screening for very long chain acyl CoA dehydrogenase deficiency (VLCADD) against its internationally recognised criteria. A public consultation on the screening review opened on 21 November 2014 and will close on 23 February 2015. A copy of the consultation is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.screening.nhs.uk/fattyacidoxidation" target="_blank">http://www.screening.nhs.uk/fattyacidoxidation</a></p><p> </p><p> </p><p> </p><p>Improving education and awareness of rare diseases across the healthcare professions, including VLCADD, is a commitment in the UK Strategy for Rare Diseases. The Department continues to work closely with its delivery partners to implement the Strategy.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-09T15:58:41.897Z","http://data.parliament.uk/resources/177189/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/177189/answer",,,"17","Health","Health","2015-02-02","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to help early diagnosis of very long-chain acyl-CoA dehydrogenase deficiency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222853"
"http://data.parliament.uk/resources/166952","Department for Communities and Local Government","false","2014-12-08","<p>Almost 217,000 affordable homes have been delivered in England since April 2010. Our Affordable Homes Programme is on track to deliver 170,000 new affordable homes between 2011 and 2015, with £19.5 billion of public and private funding. Over 144,000 homes have already been delivered</p><p> </p><p>This Government has demonstrated its continued commitment to the building of affordable housing. The Government’s National Infrastructure Plan announced an extension of affordable housing capital investment to 2018-19 and 2019-20, of £1.9 billion to ensure that an average 55,000 new affordable homes a year continue to be delivered. This will bring the delivery total to 275,000 across 2015-20. This means over the next Parliament we will build more new affordable homes than during any equivalent period in the last twenty years.</p><p> </p><p>Statistics on additional affordable housing, including both newly built housing and acquisitions, provided in each local authority area in England are published in the Department’s live tables 1006, 1006a, 1007 and 1008, which are available at the following link:</p><p><br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p>A table giving figures, by local authority, for affordable housing delivery in England between April 2010 and September 2014 is attached.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-08T17:09:36.507Z","http://data.parliament.uk/resources/166952/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/166952/answer","216636 Halfon - Affordable Housing Delivery Table.xlsx","Affordable Housing Delivery Table","7","Communities and Local Government","Communities and Local Government","2014-12-01","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage the building of affordable housing; and how many affordable homes have been built in Essex since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","216636"
"http://data.parliament.uk/resources/167110","Home Office","false","2014-12-05","<p>Police and Crime Commissioners (PCCs) are held accountable by the most effective check on any politician: the ballot box. This democratic power did not exist before 2012, when we replaced invisible, unaccountable police <br>authorities with directly elected PCCs. Under the old system, the public had no say in who served as a police authority chairman or member and more than 5.8 million votes have been cast for PCCs since their introduction.<br><br>The rules on the dismissal of a PCC are stronger than those for similar directly elected roles, such as MPs. Police and Crime Panels hold the power to suspend a PCC charged with an offence which carries a maximum sentence above <br>two years imprisonment. Any PCC found guilty of an imprisonable offence (whether or not a custodial sentence is handed down) is immediately disqualified from holding office.<br><br>The Home Secretary has said that there is a debate to be had on the issue of PCC recall, and the Government will listen carefully to the views of the Home Affairs Select Committee, of Parliament, and of the public more generally, and <br>will reflect upon these views.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-12-05T14:10:44.527Z","http://data.parliament.uk/resources/167110/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/167110/answer",,,"1","Home Office","Home Office","2014-12-01","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that police and crime commissioners are accountable to the public.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","216627"
"http://data.parliament.uk/resources/155779","Department for Culture Media and Sport","false","2014-11-24","<p>This Government is committed to supporting football at a grassroots level. I am pleased that Sport England is investing over £160 million to get more people playing grassroots football across England. This includes a £120m investment into facilities, £6m into FA skills and £4.5m into the Premier League Kicks programme. Sport England is also investing £28.4 million in the Football Association’s Whole Sport Plan, which goes directly into participation projects and facilities in all parts of England. Sport England does not break down Whole Sport Plan funding by constituency.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-24T15:26:31.863Z","http://data.parliament.uk/resources/155779/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/155779/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-17","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what support his Department gives to grassroots football; and how much government investment there has been in football in Harlow constituency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214727"
"http://data.parliament.uk/resources/155923","Department of Health","false","2014-11-24","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. In 2012 the Government launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>The provision of local dementia services is a matter for the local National Health Service. NHS England advises that an East of England Strategic Clinical Network for Mental Health, Dementia, Neurological Conditions, Learning Disability and Autism (SCN) was established in April 2013 to enable and support service and quality improvements, and better patient outcomes. In addition, the Strategic Dementia Advisory Group, established in September 2013, facilitates and oversees the work of the SCN and is an expert body which provides advice and peer support to partners in dementia care across the East of England.</p><p> </p><p> </p><p> </p><p>My hon. Friend may wish to contact NHS England for further information on support available for dementia patients and their carers in the East of England.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-24T17:36:14.46Z","http://data.parliament.uk/resources/155923/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/155923/answer",,,"17","Health","Health","2014-11-17","Dementia: East of England","1","House of Commons","To ask the Secretary of State for Health, what support the NHS provides to people with dementia and their carers in the East of England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214729"
"http://data.parliament.uk/resources/155925","Department of Health","false","2014-11-24","<p>Weekly situation reports collected by NHS England are the official source of information about accident and emergency waiting times. These measure the number of patients admitted, transferred or discharged within four hours of arrival at an accident and emergency department, but do not provide information on average waiting times.</p><p> </p><p> </p><p> </p><p>Information is available in hospital episode statistics from 2007-08 on average waiting times to assessment, treatment and departure in accident and emergency departments, and is shown in the following tables. The duration to departure times are most closely aligned to the official information.</p><p> </p><p> </p><p> </p><p>Table 1: Mean and median duration to assessment in minutes for attendances at accident and emergency departments, 2007-08 to 2012-13 <em> </em></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>England</p></td><td colspan="2"><p>East of England Strategic Health Authority</p></td><td colspan="2"><p>The Princess Alexandra Hospital NHS Trust</p></td></tr><tr><td><p>Year</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td></tr><tr><td><p>2007-08</p></td><td><p>52</p></td><td><p>7</p></td><td><p>48</p></td><td><p>8</p></td><td><p>24</p></td><td><p>16</p></td></tr><tr><td><p>2008-09</p></td><td><p>61</p></td><td><p>7</p></td><td><p>35</p></td><td><p>4</p></td><td><p>22</p></td><td><p>14</p></td></tr><tr><td><p>2009-10</p></td><td><p>77</p></td><td><p>9</p></td><td><p>37</p></td><td><p>5</p></td><td><p>20</p></td><td><p>13</p></td></tr><tr><td><p>2010-11</p></td><td><p>64</p></td><td><p>10</p></td><td><p>49</p></td><td><p>4</p></td><td><p>23</p></td><td><p>15</p></td></tr><tr><td><p>2011-12</p></td><td><p>33</p></td><td><p>8</p></td><td><p>23</p></td><td><p>5</p></td><td><p>17</p></td><td><p>8</p></td></tr><tr><td><p>2012-13</p></td><td><p>30</p></td><td><p>8</p></td><td><p>17</p></td><td><p>5</p></td><td><p>13</p></td><td><p>8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Table 2: Mean and median duration to treatment in minutes for attendances at accident and emergency departments, 2007-08 to 2012-13 <em> </em></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>England</p></td><td colspan="2"><p>East of England Strategic Health Authority</p></td><td colspan="2"><p>The Princess Alexandra Hospital NHS Trust</p></td></tr><tr><td><p>Year</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td></tr><tr><td><p>2007-08</p></td><td><p>90</p></td><td><p>49</p></td><td><p>74</p></td><td><p>55</p></td><td><p>90</p></td><td><p>76</p></td></tr><tr><td><p>2008-09</p></td><td><p>116</p></td><td><p>55</p></td><td><p>81</p></td><td><p>55</p></td><td><p>93</p></td><td><p>78</p></td></tr><tr><td><p>2009-10</p></td><td><p>102</p></td><td><p>55</p></td><td><p>74</p></td><td><p>54</p></td><td><p>86</p></td><td><p>73</p></td></tr><tr><td><p>2010-11</p></td><td><p>98</p></td><td><p>58</p></td><td><p>82</p></td><td><p>61</p></td><td><p>90</p></td><td><p>74</p></td></tr><tr><td><p>2011-12</p></td><td><p>75</p></td><td><p>52</p></td><td><p>75</p></td><td><p>60</p></td><td><p>56</p></td><td><p>36</p></td></tr><tr><td><p>2012-13</p></td><td><p>74</p></td><td><p>53</p></td><td><p>75</p></td><td><p>60</p></td><td><p>61</p></td><td><p>48</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Table 3: Mean and median duration to departure in minutes for attendances at accident and emergency departments, 2007-08 to 2012-13 <em> </em></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>England</p></td><td colspan="2"><p>East of England Strategic Health Authority</p></td><td colspan="2"><p>The Princess Alexandra Hospital NHS Trust</p></td></tr><tr><td><p>Year</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td></tr><tr><td><p>2007-08</p></td><td><p>130</p></td><td><p>112</p></td><td><p>126</p></td><td><p>115</p></td><td><p>126</p></td><td><p>117</p></td></tr><tr><td><p>2008-09</p></td><td><p>136</p></td><td><p>117</p></td><td><p>133</p></td><td><p>123</p></td><td><p>134</p></td><td><p>135</p></td></tr><tr><td><p>2009-10</p></td><td><p>135</p></td><td><p>122</p></td><td><p>137</p></td><td><p>130</p></td><td><p>142</p></td><td><p>145</p></td></tr><tr><td><p>2010-11</p></td><td><p>146</p></td><td><p>130</p></td><td><p>145</p></td><td><p>137</p></td><td><p>148</p></td><td><p>150</p></td></tr><tr><td><p>2011-12</p></td><td><p>138</p></td><td><p>125</p></td><td><p>145</p></td><td><p>138</p></td><td><p>166</p></td><td><p>161</p></td></tr><tr><td><p>2012-13</p></td><td><p>141</p></td><td><p>128</p></td><td><p>146</p></td><td><p>138</p></td><td><p>150</p></td><td><p>143</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source</em>: Hospital Episode Statistics (HES), Health and Social Care Information Centre.</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>1. HES for accident and emergency (A&amp;E) were first collected for 2007-08.</p><p> </p><p>2. The recording of duration in HES A&amp;E is not mandatory, and this may have particularly affected the quality of recorded durations to assessment and treatment.</p><p> </p><p>3. Information relates to all types of accident and emergency departments.</p><p> </p><p>4. Duration to assessment is the total amount of time in minutes between the patients’ arrival and their initial assessment in the A&amp;E department. This is calculated as the difference in time from arrival at A&amp;E to the time when the patient is initially assessed.</p><p> </p><p>5. Duration to treatment is the total amount of time in minutes between the patients’ arrival and the start of their treatment. This is calculated as the difference in time from arrival at A&amp;E to the time when the patient began treatment.</p><p> </p><p>6. Duration to departure is total amount of time spent in minutes in an A&amp;E department. This is calculated as the difference in time from arrival at A&amp;E to the time when the patient is discharged from A&amp;E care. This includes being admitted to hospital, dying in the department, discharged with no follow up or discharged and referred to another specialist department.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:38:27.03Z","http://data.parliament.uk/resources/155925/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/155925/answer",,,"17","Health","Health","2014-11-17","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time in A&E departments has been (a) nationwide, (b) in the East of England and (c) in the Princess Alexandra Hospital in Harlow in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214728"
"http://data.parliament.uk/resources/147417","Department for Business, Innovation and Skills","false","2014-11-17","<p>BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to the Department. Data goes as far back as 2008.</p><p>The estimated number of business start-ups (rounded) in the Harlow constituency for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in the Harlow constituency</p></td></tr><tr><td><p>2008</p></td><td><p>590</p></td></tr><tr><td><p>2009</p></td><td><p>640</p></td></tr><tr><td><p>2010</p></td><td><p>770</p></td></tr><tr><td><p>2011</p></td><td><p>800</p></td></tr><tr><td><p>2012</p></td><td><p>800</p></td></tr><tr><td><p>2013</p></td><td><p>670</p></td></tr></tbody></table><p>Source: BankSearch, based on the number of new business bank accounts opened.</p>","West Suffolk","Matthew Hancock",,"2014-11-17T11:15:33.017Z","http://data.parliament.uk/resources/147417/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/147417/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","New Businesses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in the Harlow constituency in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214048"
