"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390607","Department for Transport","false","2015-07-23","<p>Day-to-day business decisions are a matter for Network Rail management, within the structure of the Framework Agreement. The longer-term future shape and financing of the company are the responsibility of government. Nicola Shaw, Chief Executive of High Speed 1, has been asked to advise on how the government should approach these matters.</p>",,"Lord Ahmad of Wimbledon","2015-07-23T16:25:23.623Z",,"http://data.parliament.uk/resources/390607/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/390607/answer",,,,"27","Transport","Transport","2015-07-16","Network Rail","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of Network Rail senior executives investigating the sale of part of the company to private investors.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1547"
"http://data.parliament.uk/resources/390849","Department for Transport","false","2015-07-21","<p>At the end of March, my officials commissioned Network Rail, the ORR, and DfT to review the whole CP5 portfolio and provide a robust estimate of costs. Ministers were aware of the need to undertake a fuller assessment.</p>","Devizes","Claire Perry","2015-07-21T16:56:01.167Z",,"http://data.parliament.uk/resources/390849/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/390849/answer",,,,"27","Transport","Transport","2015-07-16","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, whether Ministers in his Department approved or were consulted on the instruction made in late March 2015 that Network Rail should undertake a fuller assessment of its emerging cost estimates.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7730"
"http://data.parliament.uk/resources/390856","Department for Transport","false","2015-07-21","<p>Network Rail has been asked by the Secretary of State to set out its proposals to re-plan its Control Period 5 Enhancements Plan. In developing its response, Network Rail is undertaking a comprehensive review of its capability and that of its industry partners to deliver the enhancement portfolio. This includes a review of the current status of all its major programmes and their readiness to deliver to schedule and cost, an overall review of whole industry critical resources focusing particular on signalling resources, a review of overall network access requirements and its strategy for achieving required planning consents. These factors have been identified as key to the current deliverability challenge Network Rail faces. Network Rail is involving a number of independent expert organisations in contributing to these reviews as well as using independent experts to validate it findings before making recommendations to the Secretary of State.</p><p> </p><p /> <p> </p>","Devizes","Claire Perry","2015-07-21T12:16:02.297Z",,"http://data.parliament.uk/resources/390856/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/390856/answer",,,,"27","Transport","Transport","2015-07-16","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what internal assessment Network Rail is undertaking of its capacity to deliver major enhancement projects.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7661"
"http://data.parliament.uk/resources/390457","Department for Transport","false","2015-07-20","<p>June 2015 was the first time the Secretary of State received advice that major projects should be paused in order to protect the public purse and to allow the programme to be reset.</p><p> </p>","Devizes","Claire Perry","2015-07-20T15:45:05.173Z",,"http://data.parliament.uk/resources/390457/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/390457/answer",,,,"27","Transport","Transport","2015-07-15","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, with reference to Network Rail's Board minutes of 19 March 2015, when the Chief Executive of Network Rail first raised with him the need to take a decision on the deferral of enhanced projects.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7273"
"http://data.parliament.uk/resources/390458","Department for Transport","false","2015-07-20","<p>I refer the Honourable Member to my answer on 13 July 2015, UIN 6150</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=6150" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=6150</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2015-07-20T15:49:00.71Z",,"http://data.parliament.uk/resources/390458/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/390458/answer",,,,"27","Transport","Transport","2015-07-15","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, on what dates he has met the Chief Executive of Network Rail since 1 January 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7274"
"http://data.parliament.uk/resources/389925","Department for Transport","false","2015-07-20","<p>In paragraph 1.255 of the Summer Budget 2015 the government announced a number of proposals relating to Network Rail. These included appropriate methods of transparency and consultation:</p><p> </p><p> </p><p> </p><p><ul><li>The Secretary of State has asked Sir Peter Hendy, Chair of Network Rail, to continue the company’s work of devolving more power to route managers. This is an internal management matter for Network Rail, which I look forward to discussing with them further.</li></ul></p><p> </p><p> </p><p> </p><p> </p><p><ul><li>The government will change the way it channels public money through the industry, directing it through train operating companies. This will involve detailed consultation with industry as part of the Office of Rail and Road’s upcoming Periodic Review process (PR18).</li></ul></p><p> </p><p> </p><p> </p><p> </p><p><ul><li>The government will also introduce a new approach to station redevelopment and commercial land sales on the rail network. This work will engage with the government’s ongoing Strategic Land and Property Review (SLPR). This will ensure a robust approach which is consistent with wider government work in this area.</li></ul></p><p> </p><p> </p>","Devizes","Claire Perry","2015-07-20T14:16:05.4Z",,"http://data.parliament.uk/resources/389925/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/389925/answer",,,,"27","Transport","Transport","2015-07-14","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, with reference to the proposals relating to Network Rail set out in paragraph 1.255 of the Summer Budget 2015, if he will publish in relation to those proposals a Green Paper or a White Paper; and whether those proposals will be subject to a public consultation.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7114"
"http://data.parliament.uk/resources/389931","Department for Transport","false","2015-07-20","<p>The Secretary of State announced on 25th June that he had commissioned from the incoming Chair of Network Rail, Sir Peter Hendy, proposals for re-planning the Control Period 5 (CP5) programme. It would be premature to comment on the detailed delivery of individual projects before Sir Peter reports. The Secretary of State has reaffirmed the commitment of this Government to ensure that the CP5 programme of rail investments will be delivered.</p><p> </p>","Devizes","Claire Perry","2015-07-20T13:46:01.14Z",,"http://data.parliament.uk/resources/389931/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/389931/answer",,,,"27","Transport","Transport","2015-07-14","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2015 to Question 5694, what projects will receive how much funding for projects in addition to the Rail Investment Strategy in each year as part of funding available.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6967"
"http://data.parliament.uk/resources/389932","Department for Transport","false","2015-07-20","<p>By spring 2014, as Network Rail began to develop designs for its enhancements to a greater level of maturity, it identified increases in cost forecasts on some of the major electrification schemes and discussed these forecasts with the Department for Transport (DfT) and the Office of Rail and Roads (ORR).　Very few of the schemes had passed through the ORR’s regulatory process to ascertain their efficient price by this point in time, so the forecasts remained indicative.</p><p> </p><p> </p><p> </p><p>In light of this emerging picture, last summer Secretary of State asked Network Rail as a matter of urgency to provide an update on forecast costs across the whole programme, working with the ORR and DfT officials.</p><p> </p>","Devizes","Claire Perry","2015-07-20T15:41:32.87Z",,"http://data.parliament.uk/resources/389932/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/389932/answer",,,,"27","Transport","Transport","2015-07-14","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, whether the 2014 review of Network Rail's enhancement programme carried out jointly by his Department, Network Rail and the Office of Rail and Road was initiated at his Department's request.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7035"
"http://data.parliament.uk/resources/389940","Department for Transport","false","2015-07-20","<p>The Chief Executive of Network Rail gave a presentation to the Department for Transport Board on 3<sup>rd</sup> September 2014 and 3<sup>rd</sup> June 2015.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-20T12:31:33.603Z",,"http://data.parliament.uk/resources/389940/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/389940/answer",,,,"27","Transport","Transport","2015-07-14","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 July 2015 to Question 6453 and to the contribution of the Parliamentary Under Secretary of State in his Department, the hon. Member for Devizes, on 8 July 2015, Official Report, column 107WH, on which date the Chief Executive of Network Rail gave a presentation to his Department's Board.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7018"
"http://data.parliament.uk/resources/389132","Department for Transport","true","2015-07-23","<p>The Government has recently commissioned three pieces of work looking into Network Rail:</p><p> </p><p>- Dame Colette Bowe is looking at what lessons can be learnt from the planning of the Control Period 5 programme in order to improve future rail infrastructure investment. This will report in September.</p><p> </p><p>- Sir Peter Hendy is looking at how we can put the current investment programme back on a sustainable footing. This will also report in the autumn.</p><p> </p><p>- Nicola Shaw will look to the future: advising the government on how it should approach the future shape and financing of Network Rail in the longer term. This will report in time for Budget 2016.</p><p> </p><p>The terms of reference for Bowe are available in the Libraries of the House.<ins class="ministerial"> Those for Shaw will also be placed in the Libraries of the House. Terms of reference for Hendy have not been published.</ins></p><p> </p><p><del class="ministerial">Terms of reference for the other two pieces of work have not been published.</del></p><p> </p><p>Network Rail and the Office of Rail and Road are also conducting their own reviews internally. Any terms of reference are held by the respective organisations.</p><p> </p>",,"Lord Ahmad of Wimbledon","2015-07-23T16:20:15.443Z","2015-08-05T09:19:44.127Z","http://data.parliament.uk/resources/389132/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-13","Network Rail","2","House of Lords","To ask Her Majesty’s Government which studies or investigations are currently examining past, present or future issues relating to Network Rail; who commissioned each study or investigation; and what are the names of the study or investigation leaders, terms of reference and planned reporting dates for each.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1318"
