"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688222","Department of Health and Social Care","false","2024-02-27","<p>The Department does not hold the information requested.</p>","Pendle","Andrew Stephenson","13583","2024-02-27T11:28:26.937Z","http://data.parliament.uk/resources/1688222/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1688222/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-07","Health Professions: Emigration","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of UK citizens who worked in the NHS that emigrated in each year since 2010.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","13582"
"http://data.parliament.uk/resources/1688223","Department of Health and Social Care","false","2024-02-27","<p>The Department does not hold the information requested.</p>","Pendle","Andrew Stephenson","13582","2024-02-27T11:28:26.983Z","http://data.parliament.uk/resources/1688223/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1688223/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-07","Health Professions: Scotland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of Scottish citizens who worked in the NHS that emigrated in each year since 2010.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","13583"
"http://data.parliament.uk/resources/1654437","Department of Health and Social Care","false","2023-09-04","<p>The Women’s Health Ambassador for England has not met with the Women’s Health Champion for Scotland.</p>","Lewes","Maria Caulfield",,"2023-09-04T10:39:21.947Z","http://data.parliament.uk/resources/1654437/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1654437/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-19","Health Services: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Women’s Health Ambassador for England has met with the Women’s Health Champion for Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","195167"
"http://data.parliament.uk/resources/1651745","Department of Health and Social Care","false","2023-07-13","<p>As the regulator of medicines, medical devices and blood components for transfusion in the United Kingdom, the Medicines and Healthcare products Regulatory Agency (MHRA) keeps abreast of advances in human-specific technologies in medical research that are relevant to the development of medicines and medical devices. The MHRA is aware of human-specific techniques, such as organ-on-chip technologies used to better identify potential toxicity of novel medicines, and has engaged with other organisations active in this space such as the National Centre for the Replacement, Refinement &amp; Reduction of Animals in Research who have hosted meetings on this theme. The MHRA has also provided scientific advice on the use of this technology to support proof of concept for a new medicine. That said, the MHRA does not identify those with whom it may have had discussions who are active commercially in this space.</p><p>In relation to human-specific technologies, some medicines have been developed which only have activity in humans, such as eculizumab (Soliris), tebentafusp (Kimmtrak) or CAR T cell products (for instance, Kymriah, Yescarta and Tecartus). These medicines were developed using human specific methods, however, versions of these medicines that were active in animals were, in some cases, also used. The MHRA supports the developers of these products by its offer of scientific advice services, the Innovation Office and the Innovative Licensing and Access Pathway.</p>","Colchester","Will Quince",,"2023-07-13T16:45:35.84Z","http://data.parliament.uk/resources/1651745/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651745/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-10","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the debate of 4 July on Human-specific medical research techniques, Official Report columns 293WH to 304WH, what assessment he has made of the capability of the UK’s regulatory system to support the (a) development and (b) use of human-specific technologies in medical research.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193164"
"http://data.parliament.uk/resources/1647953","Department of Health and Social Care","false","2023-06-30","<p>Community addiction recovery services include drug and alcohol treatment. In December 2021 the Government published a ten-year drug strategy which was coupled with an additional £532 million of funding over the three-year spending review period between, 2022/23, to 2024/25, for drug and alcohol treatment services. Evaluations assessing the delivery, impact, and value for money of these treatment and recovery programmes will be completed by Autumn 2025.</p>","Harborough","Neil O'Brien",,"2023-06-30T10:47:46.46Z","http://data.parliament.uk/resources/1647953/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1647953/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1647953/answer/previousversion/84749","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-26","Addictions: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of community recovery services in helping people recover from addiction.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","191224"
"http://data.parliament.uk/resources/1582214","Department of Health and Social Care","false","2023-02-06","<p>Through the Retained EU Law (Revocation and Reform) Bill, the Government is currently reviewing which retained European Union law should be repealed, reformed or preserved. The Government continues to work with a range of stakeholders to consider impacts and ensure that current standards in patient safety and public health are maintained.</p><p>The Government continues to proactively engage the devolved governments at official and Ministerial level as part of this review.</p>","Harborough","Neil O'Brien",,"2023-02-06T14:47:36.73Z","http://data.parliament.uk/resources/1582214/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1582214/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1582214/answer/previousversion/52957","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-31","Infant Foods: EU Law","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of the Retained EU Law (Revocation and Reform) Bill on the (a) Infant Formula and Follow-on Formula (England) Regulations 2007, (b) Infant Formula and Follow-on Formula (Wales) Regulations 2020, (c) Foods for Specific Groups (Infant Formula and Follow-on Formula) (Scotland) Regulations 2020 and (d) Infant Formula and Follow-on Formula Regulations (Northern Ireland) 2007; and if he will make a statement.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","136629"
"http://data.parliament.uk/resources/1551809","Department of Health and Social Care","false","2022-12-20","<p>While the Healthy Start scheme is kept under continuous review, there are no current plans to increase the value of the benefit.</p><p>In April 2021, the value of the Healthy Start benefit was raised from £3.10 to £4.25 per week, providing additional support to pregnant women and families on lower incomes to make healthy food choices. Children aged under one year old receive £8.50 per week, an increase from £6.20.</p>","Harborough","Neil O'Brien",,"2022-12-20T16:50:18.95Z","http://data.parliament.uk/resources/1551809/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1551809/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1551809/answer/previousversion/43411","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-14","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of healthy start vouchers in the context of rising (a) food and (b) infant formula prices.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","110740"
"http://data.parliament.uk/resources/1551815","Department of Health and Social Care","false","2022-12-20","<p>No recent assessment has been made.</p>","Harborough","Neil O'Brien",,"2022-12-20T16:54:29.453Z","http://data.parliament.uk/resources/1551815/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1551815/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1551815/answer/previousversion/43415","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-14","Infant Foods","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the health consequences of the watering down of infant formula.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","110741"
"http://data.parliament.uk/resources/1463019","Department of Health and Social Care","false","2022-05-19","<p>While there are no current plans to do so, the value of the Healthy Start scheme is kept under review. From April 2021, the value increased from £3.10 to £4.25, providing additional support to pregnant women and families on lower incomes to make healthy food choices.</p>","Erewash","Maggie Throup",,"2022-05-19T08:46:18.503Z","http://data.parliament.uk/resources/1463019/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1463019/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-16","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the value of healthy start vouchers in response to the increasing cost of infant formula.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","2528"
"http://data.parliament.uk/resources/1437109","Department of Health and Social Care","false","2022-03-07","<p>We replied to the hon. Member on 7 February 2022.</p>","Charnwood","Edward Argar",,"2022-03-07T11:40:10.85Z","http://data.parliament.uk/resources/1437109/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1437109/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence from the Member for Glasgow Central on 7 January with case ref ZA25441.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","132289"
