"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750532","Department for Transport","false","2017-07-19","<p>The Government recognises that regional air connectivity across the UK is very important and airports support regional economies, create skilled employment opportunities and enable business and leisure travel. However, the UK aviation market operates in a competitive, commercial environment; it is therefore for airlines to determine which routes they operate.</p><p> </p><p>The Government provides financial support through Public Service Obligations (PSO) in a limited number of cases to ensure that all regions of the UK maintain air connectivity to the capital, which include:</p><p> </p><ul><li>£2.85million for a two-year PSO route between Dundee and London Stansted Airport;</li><li>£2.87million for a four-year PSO route between Newquay Cornwall and London Gatwick Airport; and</li><li>£3.78 million for a two-year PSO route between City of Derry Airport to London Stansted Airport</li></ul><p> </p><p>The Government is also committed to developing a new Aviation Strategy and we will be setting out our proposed approach in due course.</p><p> </p>",,"Lord Callanan","2017-07-19T13:39:00.397Z","http://data.parliament.uk/resources/750532/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750532/answer",,,"27","Transport","Transport","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to esure that there are adequate air transport connections between major cities in the UK.","false","Biography information for Lord Eames",,"Lord Eames","HL664"
"http://data.parliament.uk/resources/750534","Department of Health","false","2017-07-19","<p>The Office for National Statistics publishes annual statistics on suicide registrations for the United Kingdom, including age-specific suicide rates by five-year age groups. A table attached provides statistics for suicides in people aged 10-14 and 15-19 in the UK between 1981 and 2015, the latest data available, is attached due to the size of the data.</p><p> </p><p>The Department leads delivery of the Cross-Government Suicide Prevention Strategy for England. Suicide prevention is a devolved matter in other UK countries.</p><p> </p><p>The National Confidential Inquiry into Suicide and Homicide by People with Mental Illness, which is commissioned by NHS England and supported by the Department, published a thematic review in 2016, Suicide by Children and Young People in England. The report identified ten common themes relating to suicides by people under 20 years of age:</p><p> </p><p>- family factors such as mental illness;</p><p>- abuse and neglect;</p><p>- bereavement and experience of suicide;</p><p>- bullying;</p><p>- suicide-related internet use;</p><p>- academic pressures, especially related to exams;</p><p>- social isolation or withdrawal;</p><p>- physical health conditions that may have social impact;</p><p>- alcohol and illicit drugs; and</p><p>- mental ill health, self-harm and suicidal ideas.</p><p> </p>",,"Lord O'Shaughnessy","2017-07-19T15:11:50.25Z","http://data.parliament.uk/resources/750534/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750534/answer","HL666 formatted table.docx","Suicides in UK 1981-2015 10-19 year olds","17","Health","Health","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what assessment they have made of the level of suicide among teenagers in the UK.","false","Biography information for Lord Eames",,"Lord Eames","HL666"
"http://data.parliament.uk/resources/750552","Department of Health","false","2017-07-19","<p>No central assessment has been made of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) clinical services established between 2004 and 2006. The commissioning of services for people with CFS/ME is a local matter, and the management of patients within such services is the responsibility of the commissioners, providers and clinicians responsible for their care. Clinical commissioning groups have a duty to exercise their functions effectively, efficiently and economically</p><p> </p><p>Since its publication in 2007, the National Institute for Health and Care Excellence (NICE) clinical guideline on the management of CFS/ME in adults and children, which set outs best practice on the care, treatment and support of people with the condition, has supported the local National Health Service in delivering services for people with the condition. The guidance recognises the challenges in managing a condition for which there is no definitive diagnostic test, no clear understanding of the causes and process of disease and no cure. The guidance is also clear that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. NICE is currently reviewing the guidance to ensure it reflects the latest available evidence and a decision regarding this matter is expected shortly.</p><p><br></p>",,"Lord O'Shaughnessy","2017-07-19T11:03:01.517Z","http://data.parliament.uk/resources/750552/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750552/answer",,,"17","Health","Health","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government what assessment they have made of the chronic fatigue syndrome myalgic encephalomyelitis (ME/CFS) clinical services which were set up between 2004 and 2006; what proportion of patients accessing services recover from ME/CFS or show signs of improvement; and what assessment they have made of the value for money of these services.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL684"
"http://data.parliament.uk/resources/750553","Department of Health","false","2017-07-19","<p>There are no plans to set up an independent review of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) services. Services for patients with CFS/ME are supported by independent, evidence-based guidance produced by the National Institute for Health and Care Excellence on the diagnosis, treatment and support of patients with the condition. Commissioners should deliver services that meet the needs of local popuations. Assessments of service need for CFS/ME may be supported by the available population prevalence estimates as required.</p>",,"Lord O'Shaughnessy","2017-07-19T15:08:32.803Z","http://data.parliament.uk/resources/750553/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750553/answer",,,"17","Health","Health","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government whether they have any plans to set up an independent review of ME/CFS services which includes an epidemiological study to establish the true incidence of ME/CFS in the population and the impact of the shortage of doctors trained in this specialism; and, if not, why not.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL685"
"http://data.parliament.uk/resources/750563","Home Office","false","2017-07-19","<p>Progress on resettlement under the Syrian Vulnerable Persons Resettlement scheme is indicated in quarterly immigration statistics, and is broken down by each local authority. The last set of statistics, published on 25 May, showed that 7,307 Syrians have been resettled across 235 different local authorities since the scheme began. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p>",,"Baroness Williams of Trafford","2017-07-19T15:11:03.423Z","http://data.parliament.uk/resources/750563/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750563/answer",,,"1","Home Office","Home Office","2017-07-11","Pharmacy","2","House of Lords","Her Majesty's Government which local authorities have accepted refugees from Syria; and how many refugees have been taken in by each such local authority.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL695"
"http://data.parliament.uk/resources/750565","Home Office","false","2017-07-19","<p>A grant of leave as a refugee (as identified by the 1951 Geneva Convention) will not be granted to those who are claiming for economic reasons only. The way in which reasons for refusal of asylum claims are stored means that it is not possible to provide a breakdown of the number of those identified as claiming as economic migrants; to do so can only be done at disproportionate cost.</p><p>Details on the number of asylum claims refused each year can be found at:</p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-january-to-march-2017&amp;data=02%7C01%7Ccartersa%40parliament.uk%7Ca7b899eda3194da180cb08d4ceab929e%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636360683670873531&amp;sdata=0ZsOW2CZp7HtCEJp0QqSps7APpT7kiUVt8Jj6tbhPnc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-january-to-march-20</a><strong><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-january-to-march-2017&amp;data=02%7C01%7Ccartersa%40parliament.uk%7Ca7b899eda3194da180cb08d4ceab929e%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636360683670873531&amp;sdata=0ZsOW2CZp7HtCEJp0QqSps7APpT7kiUVt8Jj6tbhPnc%3D&amp;reserved=0" target="_blank">17</a></strong></p>",,"Baroness Williams of Trafford","2017-07-19T15:09:57.03Z","http://data.parliament.uk/resources/750565/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750565/answer",,,"1","Home Office","Home Office","2017-07-11","Digital Technology: Taxation","2","House of Lords","Her Majesty's Government what proportion of those applying for settlement in the UK as refugees have been identified as economic migrants.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL697"
"http://data.parliament.uk/resources/750630","Department of Health","false","2017-07-19","<p>The information is set out in the table below. Further information can be found in NHS Blood and Transplant’s Annual Activity Report for 2016/17, which was published on 11 July:</p><p> </p><p><a href="http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/" target="_blank">http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/ </a></p><p>Consent/authorisation rates for 2016/17 by nation</p><p>England 63%</p><p>Wales 64%</p><p>Scotland 63%</p><p>Northern Ireland 64%</p><p> </p><p>Source: NHS Blood and Transplant</p>","Thurrock","Jackie Doyle-Price","2017-07-19T10:43:15.94Z","http://data.parliament.uk/resources/750630/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/750630/answer",,,"17","Health","Health","2017-07-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the consent and authorisation rate was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in the 2016-17 financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4423"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price","2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/750631/answer",,,"17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/750657","Ministry of Defence","false","2017-07-19","<p>Defence Ministers have had no discussions with the Armed Forces' Pay Review Body (AFPRB) since the 2017 results of the UK Regular Armed Forces Continuous Attitude Survey (AFCAS) were published on 25 May 2017. As part of informing the AFPRB's annual process, the Ministry of Defence provides papers of evidence and takes part in oral evidence sessions, all of which refer to AFCAS where relevant.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-19T15:01:22.163Z","http://data.parliament.uk/resources/750657/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/750657/answer",,,"11","Defence","Defence","2017-07-11","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 2017 UK Regular Armed Forces Continuous Attitudes Survey Results 2017, published on 25 May 2017, what discussions he has had with the Pay Review Body for Armed Forces on (a) the changes in levels of satisfaction and (b) how pay could help address those changes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4132"
