"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724763","Ministry of Housing, Communities and Local Government","false","2024-08-15","<p>The government published details of its legislative programme alongside the King's Speech. We are committed to strengthening our democracy and upholding the integrity of elections, and our first step will be to ensure every legitimate voter is able to exercise their right to vote. We will consider the Electoral Commission report on the 2024 General Election when it is published in due course.</p><p> </p>","Baroness Taylor of Stevenage","HL527","2024-08-15T10:40:54.27Z","http://data.parliament.uk/resources/1724763/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1724763/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-30","Mayors and Police and Crime Commissioners: Electoral Systems","2","House of Lords","To ask His Majesty's Government what plans, if any, they have to revert to a preferential voting system for mayoral and police and crime commissioner elections.","false","Biography information for Lord Rennard","Lord Rennard","HL526"
"http://data.parliament.uk/resources/1724764","Ministry of Housing, Communities and Local Government","false","2024-08-15","<p>The government published details of its legislative programme alongside the King's Speech. We are committed to strengthening our democracy and upholding the integrity of elections, and our first step will be to ensure every legitimate voter is able to exercise their right to vote. We will consider the Electoral Commission report on the 2024 General Election when it is published in due course.</p><p> </p>","Baroness Taylor of Stevenage","HL526","2024-08-15T10:40:54.317Z","http://data.parliament.uk/resources/1724764/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1724764/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-30","Mayors and Police and Crime Commissioners: Electoral Systems","2","House of Lords","To ask His Majesty's Government what assessment they have made of the consequences of the replacement of the supplementary vote system by first-past-the-post in the most recent mayoral and police and crime commissioner elections; and what is their estimate of the cost differential between those two systems.","false","Biography information for Lord Rennard","Lord Rennard","HL527"
"http://data.parliament.uk/resources/1724765","Ministry of Housing, Communities and Local Government","false","2024-08-12","<p>The Government has no plans to revise the franchise for any elections based on permanent residency.</p><p> </p>","Baroness Taylor of Stevenage",,"2024-08-12T13:10:59.69Z","http://data.parliament.uk/resources/1724765/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1724765/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-30","Electoral Systems","2","House of Lords","To ask His Majesty's Government what plans they have to revise the franchise for elections, including local and mayoral or police and crime elections, based on permanent residency.","false","Biography information for Lord Rennard","Lord Rennard","HL528"
"http://data.parliament.uk/resources/1724778","Ministry of Housing, Communities and Local Government","false","2024-08-12","<p>The Government has proposed a number of changes to national planning policy, including policy on five-year housing land supply, as part of the <a href="https://www.gov.uk/government/consultations/proposed-reforms-to-the-national-planning-policy-framework-and-other-changes-to-the-planning-system" target="_blank">consultation</a> on proposed reforms to the National Planning Policy Framework launched on 30 July 2024. Responses to the consultation will be accepted until 24 September 2024.</p>","Baroness Taylor of Stevenage",,"2024-08-12T15:04:25.597Z","http://data.parliament.uk/resources/1724778/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1724778/answer","HL544 - Proposed reforms to the National Planning Policy Framework and other changes to the planning system - GOV.UK.pdf","Proposed reform to the NPPF","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-30","Local Government: Land","2","House of Lords","To ask His Majesty's Government what measures they are considering implementing for local councils to help them to (1) develop and (2) maintain, their five-year land-supply strategies in light of the recent fast-track consultation on planning rules.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL544"
"http://data.parliament.uk/resources/1724809","Ministry of Housing, Communities and Local Government","false","2024-08-12","<p>The Electoral Commission is the independent electoral regulator and will be reporting on the administration of the May local elections and the recent General Election. We anticipate publication of their initial findings on voter ID in September and their full election report later in the year.</p><p> </p><p>The Elections Act 2022 included a requirement for the Secretary of State to publish an evaluation of the implementation and impact of the Voter ID policy on the next local and next two UK Parliamentary General Elections. Work has already begun on the evaluation of the July 2024 election, and we will publish in due course.</p><p> </p><p>Both of these reports will inform the wider work officials are doing to thoroughly review voter ID.</p><p> </p>","Baroness Taylor of Stevenage",,"2024-08-12T13:17:53.567Z","http://data.parliament.uk/resources/1724809/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1724809/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-30","Elections: Proof of Identity","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Khan of Burnley on 23 July (HL Deb col 486), when the review of voter ID will be completed; and when they expect to publish their proposals.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL541"
"http://data.parliament.uk/resources/1724810","Ministry of Housing, Communities and Local Government","false","2024-08-12","<p>This Government will lower the voting age to 16 during this Parliament. This measure will strengthen our democracy and empower young people to participate in it, and we will develop plans for outreach and engagement with the newly enfranchised to encourage them to make the most of their new rights.</p>","Baroness Taylor of Stevenage",,"2024-08-12T13:18:09.863Z","http://data.parliament.uk/resources/1724810/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1724810/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-30","Voting Rights: Young People","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Khan of Burnley on 23 July (HL Deb col 485), when they intend to extend the voting franchise to 16 and 17 year-olds, and what plans they have to encourage young people to participate in the electoral system.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL542"
"http://data.parliament.uk/resources/1723961","Ministry of Housing, Communities and Local Government","false","2024-08-12","<p>The Department does not hold this data.</p>","Baroness Taylor of Stevenage",,"2024-08-12T15:01:14.707Z","http://data.parliament.uk/resources/1723961/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1723961/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-29","Social Rented Housing: Sub-letting","2","House of Lords","To ask His Majesty's Government, for each of the years (1) 2019, (2) 2018, (3) 2017, (4) 2016, and (5) 2015, how many council or registered provider social homes they estimate were illegally sublet (a) by region, and (b) by property type, ranging from bungalows to high rise flat; and what percentage each of the foregoing figures represented of available stock.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL435"
"http://data.parliament.uk/resources/1723963","Ministry of Housing, Communities and Local Government","false","2024-08-09","<p>This Government believes that more can and should be done to improve voter registration and is currently exploring the best ways of achieving this. We were clear in our manifesto that we will encourage participation in our democracy and improve voter registration.</p><p>The Electoral Commission and the Office for National Statistics review and publish statistics on electoral registration and participation in elections. The Government will examine and reflect on this data when it is available following the 2024 general election.</p>","Baroness Taylor of Stevenage","HL439","2024-08-09T11:36:40.377Z","http://data.parliament.uk/resources/1723963/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1723963/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-29","General Election 2024: Older People and Young People","2","House of Lords","To ask His Majesty's Government what assessment they have made of the proportion of (1) 18–25 year-olds and (2) those over the age of 65, who were both eligible and registered to vote on the date of this year’s general election.","false","Biography information for Lord Rennard","Lord Rennard","HL437"
"http://data.parliament.uk/resources/1723964","Ministry of Housing, Communities and Local Government","false","2024-08-09","<p>As our manifesto made clear, the government will address the inconsistencies in voter identification that prevent legitimate electors from voting, specifically including veterans of HM Armed Forces. We are considering what changes we wish to make in order to achieve this and will bring forward proposals in due course.</p><p> </p><p>The Electoral Commission is the independent electoral regulator and will be reporting on the administration of the May local elections and the recent General Election. We anticipate publication of their initial findings on voter ID in September, with their full election report expected later in the year. We are keen to see their findings and recommendations.</p>","Baroness Taylor of Stevenage",,"2024-08-09T11:39:05.723Z","http://data.parliament.uk/resources/1723964/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1723964/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-29","Elections: Proof of Identity","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential cost savings over the next decade from (1) scrapping compulsory photo ID at polling stations, and (2) including forms of ID acceptable for the purposes of collecting a parcel at a Post Office and official polling cards in the list of forms of ID that may be used to confirm eligibility to vote.","false","Biography information for Lord Rennard","Lord Rennard","HL438"
"http://data.parliament.uk/resources/1723965","Ministry of Housing, Communities and Local Government","false","2024-08-09","<p>This Government believes that more can and should be done to improve voter registration and is currently exploring the best ways of achieving this. We were clear in our manifesto that we will encourage participation in our democracy and improve voter registration.</p><p>The Electoral Commission and the Office for National Statistics review and publish statistics on electoral registration and participation in elections. The Government will examine and reflect on this data when it is available following the 2024 general election.</p>","Baroness Taylor of Stevenage","HL437","2024-08-09T11:36:40.33Z","http://data.parliament.uk/resources/1723965/answer","Biography information for Baroness Taylor of Stevenage","http://data.parliament.uk/resources/1723965/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-29","Electoral Register: Young People","2","House of Lords","To ask His Majesty's Government whether they plan to ensure that more young people receiving the official notification of their National Insurance Number are included on the electoral register, either by automatic inclusion on the register at the same time, or by changing the form of wording on the notification to encourage greater enrolment.","false","Biography information for Lord Rennard","Lord Rennard","HL439"
