"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967501","Home Office","false","2018-09-13","<p>The Home Office publishes data on the number of applications and initial decisions, broken down by nationality, in table as_01_q (volume 1 of the asylum tables) in the quarterly <em>Immigration Statistics</em> publication. The latest figures, up until June 2018, are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018</a></p><p>Data on ethnicity are not available.</p><p>Table 1: Asylum applications, initial decision, and grants on asylum applications from Sri Lankan nationals, 2008 to June 2018</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications </strong></p></td><td><p><strong> Total initial decisions </strong></p></td><td><p><strong> Total grants </strong></p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>1,473</p></td><td><p>874</p></td><td><p>206</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>1,115</p></td><td><p>1,251</p></td><td><p>190</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1,357</p></td><td><p>1,612</p></td><td><p>228</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,756</p></td><td><p>1,604</p></td><td><p>323</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,744</p></td><td><p>1,384</p></td><td><p>333</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1,811</p></td><td><p>1,287</p></td><td><p>262</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1,292</p></td><td><p>1,217</p></td><td><p>157</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>961</p></td><td><p>1,537</p></td><td><p>179</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>845</p></td><td><p>731</p></td><td><p>44</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>690</p></td><td><p>645</p></td><td><p>49</p></td></tr><tr><td><p><strong>2018 (Jan-Jun)</strong></p></td><td><p>261</p></td><td><p>302</p></td><td><p>22</p></td></tr></tbody></table><p>1. Grants include grants of asylum, discretionary leave, humanitarian protection, and grants under family and private life rules.</p><p>2. Decisions made in a given year does not necessarily relate to the number of applications in the same year. Applications are based on the date of application and decisions are based on the date of initial decision.</p><p>3. Data include main applicants only.</p><p>4. Data for 2018 include 6 months of data only (Jan-Jun). This is the latest period that is publically available.</p>","Baroness Williams of Trafford","2018-09-13T13:39:43.543Z","http://data.parliament.uk/resources/967501/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967501/answer","HL991 Lord Naseby Annex A.xlsx","Table as_01_q (Vol 1 - Asylum Table) ","1","Home Office","Home Office","2018-09-04","Asylum: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many Sri Lankans (1) applied for asylum, and (2) had applications approved in each year since 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9991"
"http://data.parliament.uk/resources/967503","Home Office","false","2018-09-13","<p>Unfortunately, the Department does not record this information in such a way as to allow us to report on the estimated number of immigration applications from Sri Lankan nationals in each year from 2008, broken down by ethnicity and this data could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford","2018-09-13T11:16:38.953Z","http://data.parliament.uk/resources/967503/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967503/answer",,,"1","Home Office","Home Office","2018-09-04","Immigration: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many immigration applications from Sri Lankan nationals were granted in each year from 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9992"
"http://data.parliament.uk/resources/897101","Home Office","false","2018-05-14","<p>All EU member states are bound by EU Procurement Directives, and companies within the member states would have the opportunity to bid for the work as and when the government puts it out to tender.</p><p>If the service is available from a state owned company, then an exemption to running a tender with private companies applies. There is no state owned UK passport company, and therefore this exemption does not apply. It is not for the UK Government to comment on whether France, Germany, Italy or Spain has opted to apply for such an exemption.</p>","Baroness Williams of Trafford","2018-05-14T16:03:40.007Z","http://data.parliament.uk/resources/897101/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/897101/answer",,,"1","Home Office","Home Office","2018-05-02","Passports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 12 April (HL6775) stating that "all opportunities to supply passports or their components for EU governments must comply with the EU Procurement Directives", whether (1) France, (2) Germany, (3) Italy, and (4) Spain, are exempt from those directives.","false","Biography information for Lord Naseby","Lord Naseby","HL7525"
"http://data.parliament.uk/resources/897102","Home Office","false","2018-05-14","<p>The contract for passport design, manufacture and personalisation services was signed between the Home Office and Gemalto UK Ltd on 18 April 2018.</p>","Baroness Williams of Trafford","2018-05-14T16:03:01.33Z","http://data.parliament.uk/resources/897102/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/897102/answer",,,"1","Home Office","Home Office","2018-05-02","Passports","2","House of Lords","To ask Her Majesty's Government whether the contract to appoint Gemalto to provide the new passport has been signed; and if not, when they anticipate that it will be signed.","false","Biography information for Lord Naseby","Lord Naseby","HL7526"
"http://data.parliament.uk/resources/897103","Home Office","false","2018-05-14","<p>We do not agree with any suggestion that the new passport contract will generate a net loss.</p><p>The new passport contract is worth approximately £260 million. This is considerably lower than the current contract that was valued at £400 million when it was awarded in 2009.</p>","Baroness Williams of Trafford","2018-05-14T16:04:36.857Z","http://data.parliament.uk/resources/897103/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/897103/answer",,,"1","Home Office","Home Office","2018-05-02","Passports","2","House of Lords","To ask Her Majesty's Government, in relation to the new passport contract, whether the estimated figures supplied by Lord Naseby to the Prime Minister's Office, demonstrating a net loss of approximately £36 million rather than a saving of £120 million, were considered or evaluated.","false","Biography information for Lord Naseby","Lord Naseby","HL7527"
"http://data.parliament.uk/resources/897104","Home Office","false","2018-05-14","<p>There is no requirement for large scale procurements to assess tax revenue impacts, other than to ensure bidders are tax compliant.</p><p>The new contract for design, manufacture and personalisation of the UK passport is worth approximately £260 million. This will deliver significant savings to passport customers and the UK tax payer when compared to the £400 million contract that was awarded in 2009.</p><p>The incumbent will continue to provide these passport services for at least another 18 months, and have publicly stated that they will bid for other work to help protect jobs after the current passport contract ends. Gemalto has also stated it expects to create up to 70 jobs in the UK across two locations.</p>","Baroness Williams of Trafford","2018-05-14T16:04:08.65Z","http://data.parliament.uk/resources/897104/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/897104/answer",,,"1","Home Office","Home Office","2018-05-02","Passports","2","House of Lords","To ask Her Majesty's Government, in relation to the new passport contract, when the original statement of the £120 million saving was made; and whether that figure included the anticipated adverse impact arising from the loss of UK taxes and increased costs from probable unemployment.","false","Biography information for Lord Naseby","Lord Naseby","HL7528"
"http://data.parliament.uk/resources/874601","Home Office","false","2018-04-16","<p>Encryption technology used in the UK passport is owned by Her Majesty’s Government, and is not the responsibility of the passport manufacturer.</p>","Baroness Williams of Trafford","2018-04-16T12:34:59.607Z","http://data.parliament.uk/resources/874601/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/874601/answer",,,"1","Home Office","Home Office","2018-03-29","Passports","2","House of Lords","To ask Her Majesty's Government, in relation to the new passport contract, what discussions the Home Office held with GCHQ on ensuring that Gemalto chips are protected from the risk of being reprogrammed with a Trojan virus.","false","Biography information for Lord Naseby","Lord Naseby","HL6821"
"http://data.parliament.uk/resources/874602","Home Office","false","2018-04-16","<p>There have been no discussions with British export envoys concerning the next passport contract. This procurement has been a fair and open competition under UK law, in line with both EU and World Trade Organisation rules.</p>","Baroness Williams of Trafford","2018-04-16T11:30:32.843Z","http://data.parliament.uk/resources/874602/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/874602/answer",,,"1","Home Office","Home Office","2018-03-29","Passports","2","House of Lords","To ask Her Majesty's Government what discussions were held with the team of British export envoys concerning the new passport contract in respect of the likely impact on their role in promoting UK companies of issuing that contract to a French company in preference to a UK company.","false","Biography information for Lord Naseby","Lord Naseby","HL6822"
"http://data.parliament.uk/resources/874392","Home Office","false","2018-04-12","<p>Public contract tender opportunities in other countries have no bearing on the procurement of UK passport services. All opportunities to supply passports or their components for EU Governments must comply with the EU Procurement Directives.</p>","Baroness Williams of Trafford","2018-04-12T14:47:50.573Z","http://data.parliament.uk/resources/874392/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/874392/answer",,,"1","Home Office","Home Office","2018-03-28","Passports","2","House of Lords","To ask Her Majesty's Government whether, when preparing the tender documents for the new UK passport, they were aware that French passports are exclusively printed by a state organisation, and that British printers are therefore excluded from any opportunity to bid for a French passport production contract.","false","Biography information for Lord Naseby","Lord Naseby","HL6775"
"http://data.parliament.uk/resources/867253","Home Office","false","2018-03-28","<p>The Home Office publishes data on the number of applications and initial decisions, broken down by nationality, in the quarterly <em>Immigration Statistics</em> publication. The latest figures, up until 2017, are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017</a></p><p>Table as_01 (asylum tables, vol. 1) contains the number of asylum applications, from main applicants, and initial decisions each year, broken down by nationality.</p><p>Data in table as_01 relate to initial decisions only. The number of ‘successful’ applications will increase when taking into account those granted after appeal. Table as_06 shows the number of decisions in a given year that have led to an appeal, by appeal outcome. Data in this table are not directly comparable over time as more recent years will have a high number of cases where a final decision has not yet been made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Country of nationality</p></td><td><p><strong> Total </strong> <strong>applications </strong></p></td><td><p><strong> Total initial decisions </strong></p></td><td><p><strong> Total grants </strong></p></td><td><p><strong> Percentage granted </strong></p></td></tr><tr><td><p>2007</p></td><td><p>Sri Lanka</p></td><td><p><strong>988</strong></p></td><td><p><strong>936</strong></p></td><td><p><strong>124</strong></p></td><td><p><strong>13%</strong></p></td></tr><tr><td><p>2008</p></td><td><p>Sri Lanka</p></td><td><p><strong>1,473</strong></p></td><td><p><strong>874</strong></p></td><td><p><strong>206</strong></p></td><td><p><strong>24%</strong></p></td></tr><tr><td><p>2009</p></td><td><p>Sri Lanka</p></td><td><p><strong>1,115</strong></p></td><td><p><strong>1,251</strong></p></td><td><p><strong>190</strong></p></td><td><p><strong>15%</strong></p></td></tr><tr><td><p>2010</p></td><td><p>Sri Lanka</p></td><td><p><strong>1,357</strong></p></td><td><p><strong>1,612</strong></p></td><td><p><strong>228</strong></p></td><td><p><strong>14%</strong></p></td></tr><tr><td><p>2011</p></td><td><p>Sri Lanka</p></td><td><p><strong>1,756</strong></p></td><td><p><strong>1,604</strong></p></td><td><p><strong>323</strong></p></td><td><p><strong>20%</strong></p></td></tr><tr><td><p>2012</p></td><td><p>Sri Lanka</p></td><td><p><strong>1,744</strong></p></td><td><p><strong>1,384</strong></p></td><td><p><strong>333</strong></p></td><td><p><strong>24%</strong></p></td></tr><tr><td><p>2013</p></td><td><p>Sri Lanka</p></td><td><p><strong>1,811</strong></p></td><td><p><strong>1,287</strong></p></td><td><p><strong>262</strong></p></td><td><p><strong>20%</strong></p></td></tr><tr><td><p>2014</p></td><td><p>Sri Lanka</p></td><td><p><strong>1,292</strong></p></td><td><p><strong>1,217</strong></p></td><td><p><strong>157</strong></p></td><td><p><strong>13%</strong></p></td></tr><tr><td><p>2015</p></td><td><p>Sri Lanka</p></td><td><p><strong>961</strong></p></td><td><p><strong>1,537</strong></p></td><td><p><strong>179</strong></p></td><td><p><strong>12%</strong></p></td></tr><tr><td><p>2016</p></td><td><p>Sri Lanka</p></td><td><p><strong>845</strong></p></td><td><p><strong>731</strong></p></td><td><p><strong>44</strong></p></td><td><p><strong>6%</strong></p></td></tr><tr><td><p>2017</p></td><td><p>Sri Lanka</p></td><td><p><strong>687</strong></p></td><td><p><strong>649</strong></p></td><td><p><strong>49</strong></p></td><td><p><strong>8%</strong></p></td></tr></tbody></table><ol><li>Grants include grants of asylum, discretionary leave, humanitarian protection, and grants under family and private life rules.</li></ol><p>2. Decisions made in a given year does not necessarily relate to the number of applications in the same year. Applications are based on the date of application and decisions are based on the date of initial decision.</p>","Baroness Williams of Trafford","2018-03-28T11:16:30.06Z","http://data.parliament.uk/resources/867253/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/867253/answer",,,"1","Home Office","Home Office","2018-03-19","Asylum: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many Sri Lankan nationals have sought asylum in each year since 1 January 2007; and how many were successful.","false","Biography information for Lord Naseby","Lord Naseby","HL6460"
