"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715735","Department for Business and Trade","false","2024-05-16","<p>The UK’s manufacturing sector is showing resilience, despite challenges such as supply chain disruptions in the Red Sea.</p><p> </p><p>According to the OECD, since 2010 the UK has had the fastest manufacturing productivity growth in the G7. Make UK’s Q1 Manufacturing Outlook Report, published at the end of March, showed increased investment and recruitment intentions among manufacturers.</p><p> </p><p>The Government has a strong track record of backing the sector. Our Advanced Manufacturing Plan published last November is underpinned by tax cuts, faster grid connections and a £4.5bn commitment to 2030, as well as the expansion of our successful SME Made Smarter Adoption programme.</p>",,"Lord Offord of Garvel","http://data.parliament.uk/resources/1715735/answer",,,"2024-05-16T16:01:17.22Z","http://data.parliament.uk/resources/1715735/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1715735/answer",,,,,"214","Business and Trade","Business and Trade","2024-05-02","Manufacturing Industries","2","House of Lords","To ask His Majesty's Government, following the S&amp;P Global UK Manufacturing Purchasing Managers' Index survey published on 1 May, which showed contraction in the manufacturing sector in April, what support they are providing to this sector to boost growth.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4367"
"http://data.parliament.uk/resources/1681395","Department for Business and Trade","false","2024-01-25","<p>UK is a strong global hub for advanced and technology-driven manufacturing, with the fastest productivity growth in the G7 between 2010-2021 overtaking France to become the world’s 8<sup>th </sup>largest manufacturing nation.</p><p> </p><p>The Advanced Manufacturing Plan, provides a package of measures to make UK manufacturing even more competitive, including: a £4.5bn package to 2030, tax cuts, business environment measures and initiatives to increase resilience including the UK Battery Strategy.</p><p> </p><p>The plan builds on significant recent successes, including Tata’s investment of over £4 billion in a new 40 GWh gigafactory, and a £2 billion Nissan led investment to produce electric vehicles in Sunderland.</p>",,"Lord Johnson of Lainston","http://data.parliament.uk/resources/1681395/answer",,,"2024-01-25T16:54:13.88Z","http://data.parliament.uk/resources/1681395/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1681395/answer",,,,,"214","Business and Trade","Business and Trade","2024-01-10","Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what steps they are taking to strengthen the UK's advantages as a location for manufacturing operations.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1483"
"http://data.parliament.uk/resources/1662194","Department for Business and Trade","false","2023-10-04","<p>The latest ONS statistics present marginal monthly declines in the number of pay-rolled manufacturing employees[1] in July and August 2023 following modest increases throughout the rest of 2023. Overall, the number of pay-rolled employees in the sector has increased by 0.3% in the year to August.</p><p> </p><p>ONS Index of Production data[2] indicates that manufacturing output had a monthly decline of 0.7% in July 2023 following a 3.9% increase in the year to June.</p><p> </p><p>Overall, the latest data shows manufacturing output is estimated to have increased by 3.2% in the year to July.</p><p> </p><p>[1] ONS PAYE Real Time Information <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/realtimeinformationstatisticsreferencetablenonseasonallyadjusted" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/realtimeinformationstatisticsreferencetablenonseasonallyadjusted</a></p><p> </p><p>[2] ONS Index of Production <a href="https://www.ons.gov.uk/economy/economicoutputandproductivity/output/datasets/outputoftheproductionindustries" target="_blank">https://www.ons.gov.uk/economy/economicoutputandproductivity/output/datasets/outputoftheproductionindustries</a></p><p> </p>",,"The Earl of Minto","http://data.parliament.uk/resources/1662194/answer","rtinsasep2023.xlsx ; rftiop5jul2023.xlsx","ONS PAYE Real Time Information ; ONS Index of Production","2023-10-04T10:52:01.323Z","http://data.parliament.uk/resources/1662194/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1662194/answer",,,,,"214","Business and Trade","Business and Trade","2023-09-19","Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Make UK Manufacturing Outlook 2023 Quarter 3, published on 14 September; and in particular, the findings that there has been a (1) "slowdown in employment growth", and (2) "a decline in output performance which is also mirrored by the performance of orders which have sunk into negative territory".","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10329"
"http://data.parliament.uk/resources/1656521","Department for Science, Innovation and Technology","false","2023-09-06","<p>The Government has an ambitious strategy to build on the UK’s strengths in semiconductors to grow our sector, increase our resilience and protect our security.</p><p /> <p>To deliver our strategy we are investing to £200 million over the years 2023-25 and up to £1 billion in the next decade.</p><p>At the Spring Budget, the government announced a £500 million per year package of support for R&amp;D intensive businesses through changes to R&amp;D tax credits. In addition, the government also announced 'Full Expensing' - a £27billion business tax cut – which means the UK now has the joint most generous capital allowance regime of any major developed economy.</p><p>We understand that the semiconductor industry faces specific challenges, so we have also committed to announcing plans by the autumn to further support the competitiveness of the semiconductor manufacturing sector that is critical to the UK tech ecosystem or the UK’s national security.</p><p><strong> </strong></p>","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1656521/answer",,,"2023-09-06T14:18:02.827Z","http://data.parliament.uk/resources/1656521/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1656521/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-01","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's National semiconductor strategy, published on 19 May 2023, what steps she is taking to ensure adequate focus on manufacturing in the UK.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","197060"
"http://data.parliament.uk/resources/1628494","Department for Business and Trade","false","2023-06-08","<p>We have no plans to establish a Royal Commission on Industrial Strategy. The Government is focused on providing a competitive business environment to stimulate manufacturing growth.</p><p> </p><p>Delivering economic growth in key sectors remains a priority. The Chancellor has identified five key growth sectors for the UK, including Advanced Manufacturing. The Government has announced a £500 million per year package of support for 20,000 research and development (R&amp;D) intensive businesses through changes to R&amp;D tax credits, alongside 12 new investment zones. Earlier this month, The Department for Business and Trade announced regulatory measures that will reduce burdensome red tape and tailor rules to suit the UK economy, potentially saving employers around £1 billion yearly.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1628494/answer",,,"2023-06-08T15:43:24.443Z","http://data.parliament.uk/resources/1628494/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1628494/answer",,,,,"214","Business and Trade","Business and Trade","2023-05-17","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, whether he plans to take steps to establish a royal commission on Industrial Strategy to determine a cross-party strategy for the manufacturing sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","185554"
"http://data.parliament.uk/resources/1612784","Department for Science, Innovation and Technology","false","2023-04-27","<p>Fill-finish capacity is crucial to the UK’s health resilience. Since the pandemic the government has invested over £395 million to scale up our manufacturing capabilities, including a partnership with Wockhardt to successfully fill-finish the AstraZeneca vaccine.</p><p> </p><p>Last year the Government launched the Life Sciences Innovative Manufacturing Fund to support a wide range of life sciences manufacturing investments, such as the £151 million project by Pharmaron that includes expansion of their fill-finish capabilities.</p><p> </p><p>There has also been significant recent private investment, such as Thermo Fisher Scientific’s £70 million expansion to provide sterile formulation and fill-finish for the Pfizer/BioNTech vaccine.</p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1612784/answer",,,"2023-04-27T16:00:35.68Z","http://data.parliament.uk/resources/1612784/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1612784/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-20","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she plans to take steps increase the UK’s fill and finish manufacturing capacity.","false","Biography information for John Spellar","Warley","John Spellar","181878"
"http://data.parliament.uk/resources/1602850","Department for Business and Trade","false","2023-03-16","<p>The manufacturing sector plays a vital role in the UK economy, by driving innovation, exports, job creation and productivity growth.</p><p>The Government announced a new energy support scheme for businesses in January ahead of the current scheme ending in March. All eligible UK businesses will continue to receive a discount on high energy bills until 31 March 2024.</p><p>Supply Chain constraints and cost escalation are not unique to the UK. The government will assist where it can, for example, with the action we have taken to respond to requests for Duty Suspensions and action to train more HGV drivers.</p><p>I would also refer my hon. Friend to the answer given on 14<sup>th</sup> March 2023 to Question 161280.</p>","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1602850/answer",,,"2023-03-16T10:30:19.21Z","http://data.parliament.uk/resources/1602850/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1602850/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1602850/answer/previousversion/62357","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-09","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Make UK report entitled No Weak links: Building Supply Chain Resilience, published on 7 March 2023, whether her Department is taking steps to support the UK manufacturing sector with the cost of (a) energy, (b) transportation and (c) raw materials in the next 12 months.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","162169"
"http://data.parliament.uk/resources/1545329","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>A comparative analysis of the decarbonisation needs of clustered and dispersed industrial sites is contained in Annex 4 of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/970229/Industrial_Decarbonisation_Strategy_March_2021.pdf" target="_blank">Industrial Decarbonisation Strategy</a>. Analysis carried out for the <a href="https://www.gov.uk/government/publications/net-zero-strategy" target="_blank">Net Zero Strategy</a> found that additional private and public investment of at least £14 billion would be needed to achieve the level of emissions reductions required in the industry sector by 2037.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1545329/answer",,,"2022-12-02T14:06:08.03Z","http://data.parliament.uk/resources/1545329/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1545329/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a comparative assessment of the (a) decarbonisation needs and (b) costs of industrial processing plants and facilities that are (i) dispersed in location in the UK and (ii) situated within an industrial cluster.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","95813"
"http://data.parliament.uk/resources/1542573","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Russia’s invasion of Ukraine, the rise in global energy prices and supply chain issues have strained all corners of the UK economy including manufacturing.</p><p>Manufacturing has recovered since the pandemic with output in 2021 almost 10% above its 2019 level while many comparably sized EU member states were still below 2019 levels. While manufacturing output has since declined it remains higher than at any time before the pandemic.</p><p> </p><p>The Government is committed to supporting the UK’s world-class manufacturing sector and is working closely with businesses during this challenging global economic context.</p>",,"Lord Callanan","http://data.parliament.uk/resources/1542573/answer",,,"2022-11-29T17:34:40.007Z","http://data.parliament.uk/resources/1542573/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1542573/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reduction of 2.3 per cent in manufacturing output for the three months to September 2022 compared to the previous three months; and the impact of this reduction on economic activity.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL3434"
"http://data.parliament.uk/resources/1542112","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government is safeguarding and enhancing our manufacturing base by providing substantial funding for projects in important sub-sectors such as aerospace, automotive and life sciences. We have committed nearly £1 billion to fund the High Value Manufacturing Catapult centres and the Made Smarter programme.</p><p> </p><p>The Government recognises that for UK manufacturing to remain internationally competitive it must continue investing to keep the sector at the forefront of net zero innovation. We will launch a new Manufacturing Investment Prospectus to showcase UK manufacturing, the policies which demonstrate our commitment to the sector and to help promote investment in UK manufacturing.</p>",,"Lord Callanan","http://data.parliament.uk/resources/1542112/answer",,,"2022-11-28T17:11:03.277Z","http://data.parliament.uk/resources/1542112/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1542112/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to support the UK manufacturing industry, and (2) to introduce a new post-Brexit industrial policy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3390"
