"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420923","Attorney General","false","2015-10-16","<p>I refer the Hon. Member to the answer I gave to the questions from the Hon. Member for Brighton Pavilion on the 12<sup>th</sup> of October 2015: (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/</a>)</p>","Kenilworth and Southam","Jeremy Wright",,"2015-10-16T11:01:14.147Z","http://data.parliament.uk/resources/420923/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/420923/answer",,,"88","Attorney General","Attorney General","2015-10-13","Syria: Military Intervention","1","House of Commons","To ask the Attorney General, pursuant to the Oral Statement by the Prime Minister on 7 September 2015, Official Report, column 26, on what dates he was consulted on the legal basis for drone strikes in Syria.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","11558"
"http://data.parliament.uk/resources/420928","Cabinet Office","false","2015-10-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-10-15T15:44:11.853Z","http://data.parliament.uk/resources/420928/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420928/answer","11769 FINAL.pdf","UKSA Letter to Member - Rates of Productivity","53","Cabinet Office","Cabinet Office","2015-10-13","Productivity: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the rates of productivity of young employed people in the UK.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11769"
"http://data.parliament.uk/resources/420931","Cabinet Office","false","2015-10-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","11564","2015-10-16T06:48:58.37Z","http://data.parliament.uk/resources/420931/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420931/answer","PQ11563 & 11564 holding.pdf","UKSA Letter to Member - Employment in EU","53","Cabinet Office","Cabinet Office","2015-10-13","Foreign Companies: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in (a) the UK and (b) each region by companies (i) with headquarters in the EU and (ii) owned in the EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11563"
"http://data.parliament.uk/resources/420932","Cabinet Office","false","2015-10-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","11563","2015-10-16T06:48:58.433Z","http://data.parliament.uk/resources/420932/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420932/answer","PQ11563 & 11564 holding.pdf","UKSA Letter to Member - Employment in EU","53","Cabinet Office","Cabinet Office","2015-10-13","Foreign Companies: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed by non-British EU companies in (a) the UK and (b) each region.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11564"
"http://data.parliament.uk/resources/420945","Cabinet Office","false","2015-10-16","<p>The Department for Culture Media and Sport is responsible for data protection policy and sponsorship of the Information Commissioner’s Office. This includes overall responsibility for the legal framework for data sharing under the Data Protection Act 1998. The Cabinet Office is leading on improving how data is accessed and shared across government.</p>","West Suffolk","Matthew Hancock",,"2015-10-16T10:44:05.027Z","http://data.parliament.uk/resources/420945/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/420945/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-13","Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, which Department has responsibility for (a) data protection, (b) data sharing and (c) the Information Commissioner's Office.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","11785"
"http://data.parliament.uk/resources/420993","Department for Culture, Media and Sport","false","2015-10-15","<p>The Government’s consultation on the balance of payments between pay TV platforms and Public Service Broadcasters (PSBs) closed on 30 June 2015. The consultation examined the flow of payments between PSBs and pay TV platforms, and whether regulations relating to these transactions are necessary to ensure broadcasters can deliver the highest quality content, at the best price, to the widest possible audience. Department for Culture, Media and Sport officials are now analysing with a view to publishing a Government response in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-10-15T09:44:26.59Z","http://data.parliament.uk/resources/420993/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/420993/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-13","Television: Royalties","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure that payment of royalties is made by platform providers to broadcasters as well as to the rights-holders of programmes.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","11547"
"http://data.parliament.uk/resources/421021","Department of Health","false","2015-10-16","<p>Armed forces veterans receive payments either through the War Disablement Pension (WDP) or the Armed Forces Compensation Scheme (AFCS). The AFCS applies to veterans injured from April 2005. It has always been the case that personal injury compensation payments have been disregarded in when assessing how much a person can contribute towards the cost of local authority arranged care and support. Since October 2012 Guaranteed Income Payments made under the Armed Forces Compensation Scheme have also been disregarded. The Department of Health has been in discussion with the Royal British Legion about how WDP payments are currently treated.</p><p>The Government is in the process of considering the future funding of social care as part of the current spending review.</p>","North East Bedfordshire","Alistair Burt",,"2015-10-16T12:04:17.247Z","http://data.parliament.uk/resources/421021/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421021/answer",,,"17","Health","Health","2015-10-13","Veterans: Social Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made towards full disregard of military compensation payments for veterans in respect of their care costs; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","11758"
"http://data.parliament.uk/resources/421041","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>Good progress is being made on processing Basic Payment Scheme 2015 applications including capturing changes that were made on the paper forms along with any new requirements of the scheme onto the Rural Payments IT system. We currently have access to around 800 people to perform this processing work.</p>","Camborne and Redruth","George Eustice",,"2015-10-16T10:02:47.863Z","http://data.parliament.uk/resources/421041/answer","Biography information for George Eustice","http://data.parliament.uk/resources/421041/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-13","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on (a) processing farmers' 2015 Basic Payment Scheme applications and (b) tackling the challenges of getting information supplied by farmers in paper form back onto an online validation process; and what resources have been committed to carry out this work to date.","false","Biography information for Nadhim Zahawi","Stratford-on-Avon","Nadhim Zahawi","11734"
"http://data.parliament.uk/resources/421042","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>The move to the paper based application approach for the Basic Payment Scheme 2015 has not had an impact on the validation and verification of claims and the Rural Payments Agency remain on track to make the majority of payments in December.</p>","Camborne and Redruth","George Eustice",,"2015-10-16T09:57:07.23Z","http://data.parliament.uk/resources/421042/answer","Biography information for George Eustice","http://data.parliament.uk/resources/421042/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-13","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what effect the switch to a paper-based application system for the Basic Payment Scheme has had on (a) claim validation and the verification of claims and (b) the delivery of timely payments from 1 December.","false","Biography information for Nadhim Zahawi","Stratford-on-Avon","Nadhim Zahawi","11735"
"http://data.parliament.uk/resources/421044","Department for Environment, Food and Rural Affairs","false","2015-10-16","<p>The Rural Payments Agency remains on track to meet their public payment commitments. Full payments on the majority of Basic Payment Scheme 2015 claims will be made from December, within the payment window that runs between December and June. As such interim payments are not being considered.</p>","Camborne and Redruth","George Eustice",,"2015-10-16T09:59:46.537Z","http://data.parliament.uk/resources/421044/answer","Biography information for George Eustice","http://data.parliament.uk/resources/421044/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-13","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to introduce interim payments in cases in which there are delays in making payments under the Basic Payments Scheme.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","11598"
