"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105896","Department for International Trade","true","2019-04-02","<p><del class="ministerial">The Prime Minister’s Trade Envoy to Brunei, Paul Scully, has the responsibility to promote trade and investment links between our two countries. On his first visit he was hosted by the Minister of Finance and Economy and focused on opportunities in: oil and gas; financial services; and technical / professional education. Human rights issues are the responsibility of the FCO. The Minister of State for Asia and the Pacific raised UK concerns about hudud punishments during a visit to Brunei Darussalam in August 2018. More recently he raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally, the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</del></p><p><ins class="ministerial">The Prime Minister’s Trade Envoy to Brunei, Paul Scully, did not make representations to the Government of Brunei on their internal laws when he visited in 2018 to promote the trade links between our countries.</ins></p><p><ins class="ministerial">This was the Trade Envoy’s first visit to Brunei in this capacity and as such was introduced to key stakeholders. </ins></p><p><ins class="ministerial">He was hosted by the Minister of Finance and Economy and focused on opportunities in: oil and gas; financial services; and technical / professional education. Human rights issues are the responsibility of the FCO.</ins></p><p><ins class="ministerial"> The Minister of State for Asia and the Pacific raised UK concerns about hudud punishments during a visit to Brunei Darussalam in August 2018. More recently he raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally, the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</ins></p>","Beverley and Holderness","Graham Stuart","2019-04-02T14:24:29.983Z","2019-04-02T15:54:45.43Z","http://data.parliament.uk/resources/1105896/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1105896/answer",,,"http://data.parliament.uk/resources/1105896/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1105896/answer/previousversion/111545","Biography information for Graham Stuart","http://data.parliament.uk/resources/1105896/answer/previousversion/111545","Biography information for Graham Stuart","http://data.parliament.uk/resources/1105896/answer/previousversion/111545",,,"202","International Trade","International Trade","2019-03-28","Trade Promotion: Brunei","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK Trade Envoy to Brunei made representations to the Government of Brunei on the whipping and stoning to death of LGBT+ people during his visit to that country in November 2018.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","238403"
"http://data.parliament.uk/resources/1105032","Department for International Trade","true","2019-03-29","<p>The UK signed the CARIFORUM-UK Economic Partnership Agreement (EPA) on Friday 22 March 2019 with nine CARIFORUM states. The remaining <del class="ministerial">5</del><ins class="ministerial">4</ins> states will sign as their domestic processes allow. This will provide continuity in our trading arrangements after the UK leaves the EU.</p><p> </p><p>The UK is currently designing a package of funding to help businesses in the Caribbean to take full advantage of the market access granted by the EPA, recognising that even in the absence of tariffs, a number of barriers remain which may prevent firms from being able to export to the UK.</p>","Meon Valley","George Hollingbery","2019-03-29T14:11:48.323Z","2019-04-01T17:27:24.3Z","http://data.parliament.uk/resources/1105032/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105032/answer",,,"http://data.parliament.uk/resources/1105032/answer","Meon Valley","Meon Valley","George Hollingbery","George Hollingbery","http://data.parliament.uk/resources/1105032/answer/previousversion/110930","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105032/answer/previousversion/110930","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105032/answer/previousversion/110930",,,"202","International Trade","International Trade","2019-03-25","Trade Agreements: Caribbean","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the CARIFORUM-UK Economic Partnership Agreement, what steps he is taken to increase trade links with those countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236353"
"http://data.parliament.uk/resources/1082542","Department for International Trade","true","2019-03-11","<p>The following are the number of applications to Saudi Arabia that have been referred to Ministers since 2015:</p><p> </p><p>2015:</p><p>a) 2 Standard Individual Export Licences;</p><p>b) 0 Open Individual Export Licence;</p><p>c) 0 Open Individual Trade Control Licences;</p><p>2016:</p><p>d) <del class="ministerial">2</del><ins class="ministerial">13</ins> Standard Individual Export Licences;</p><p>e) 0 Open Individual Export Licence;</p><p>f) 0 Open Individual Trade Control Licences;</p><p>2017:</p><p>g) <del class="ministerial">18</del><ins class="ministerial">23</ins> Standard Individual Export Licences;</p><p>h) <del class="ministerial">1</del><ins class="ministerial">2</ins> Open Individual Export Licence;</p><p>i) 0 Open Individual Trade Control Licences;</p><p>2018:</p><p>j) 13 Standard Individual Export Licences;</p><p>k) 0 Open Individual Export Licence;</p><p>l) 0 Open Individual Trade Control Licences;</p>","Beverley and Holderness","Graham Stuart","2019-03-11T17:50:58.507Z","2019-03-28T16:37:32.167Z","http://data.parliament.uk/resources/1082542/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1082542/answer",,,"http://data.parliament.uk/resources/1082542/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1082542/answer/previousversion/106910","Biography information for Graham Stuart","http://data.parliament.uk/resources/1082542/answer/previousversion/106910","Biography information for Graham Stuart","http://data.parliament.uk/resources/1082542/answer/previousversion/106910",,,"202","International Trade","International Trade","2019-03-06","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for (a) Standard Individual Export Licences, (b) Open Individual Export Licences and (c) Open Individual Trade Control Export Licences for exports to Saudi Arabia were referred to Ministers by the Export Control Joint Unit and its predecessor the Export Control Organisation in each year since 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229204"
"http://data.parliament.uk/resources/1061252","Department for International Trade","true","2019-02-22","<p>The share of support UK Export Finance (UKEF) provided for exports relating to fossil fuels can be found in the table.</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Share of Maximum Liability which went to fossil fuel projects, %</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>12%</p></td></tr><tr><td><p>2011/12</p></td><td><p>1%</p></td></tr><tr><td><p>2012/13</p></td><td><p>5%</p></td></tr><tr><td><p>2013/14</p></td><td><p>17%</p></td></tr><tr><td><p>2014/15</p></td><td><p>17%</p></td></tr><tr><td><p>2015/16</p></td><td><p>33%</p></td></tr><tr><td><p>2016/17</p></td><td><p><del class="ministerial">26%</del><ins class="ministerial">30%</ins></p></td></tr><tr><td><p>2017/18</p></td><td><p>7%</p></td></tr></tbody></table><p> </p><p>UKEF publishes details of the support it provides in its Annual Report and Accounts.</p><p> </p><p>UKEF’s mission is to ensure that no viable UK export fails for lack of finance or insurance from the private sector. UKEF supports exports in all sectors, including renewables. Its aim is only to provide support where there is a lack of private finance and its provision of support is demand-led and often counter-cyclical. The UK’s oil and gas sector is a significant contributor to the economy, but has seen low investment in recent years due to volatility in oil prices and the lack of financing needed to develop projects. UKEF has provided support for projects in developing markets, helping to improve energy affordability and accessibility.</p>","Beverley and Holderness","Graham Stuart","2019-02-22T10:32:38.57Z","2019-03-25T10:44:20.917Z","http://data.parliament.uk/resources/1061252/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1061252/answer",,,"http://data.parliament.uk/resources/1061252/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1061252/answer/previousversion/103827","Biography information for Graham Stuart","http://data.parliament.uk/resources/1061252/answer/previousversion/103827","Biography information for Graham Stuart","http://data.parliament.uk/resources/1061252/answer/previousversion/103827",,,"202","International Trade","International Trade","2019-02-14","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of UK Export Finance support was allocated to the fossil fuels sector in each year since 2010.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","221560"
"http://data.parliament.uk/resources/1010636","Department for International Trade","true","2018-11-23","<p>The Government takes its export control responsibilities extremely seriously.</p><p> </p><p>The UK operates one of the most<del class="ministerial"> thorough and</del> robust export control<ins class="ministerial"> regimes</ins> <del class="ministerial">systems</del> in the world. The Government will not grant export licences where to do so would be inconsistent with the Consolidated EU and National Arms Exports Licensing Criteria, which include<ins class="ministerial"> the respect for</ins> <del class="ministerial">an assessment of</del> human rights and fundamental freedoms in the country of final destination.<ins class="ministerial"> The Government will not grant a licence where there is a clear risk that the items to exported might be used for internal repression.</ins></p><p>Extant<del class="ministerial"> licenses</del> <ins class="ministerial">licences</ins> can be revoked at any time if the situation changes in Cameroon<ins class="ministerial"> and those licences are no longer assessed as being consistent with the licensing criteria</ins>.</p><p><br /> The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#140325660000</a></p>","Beverley and Holderness","Graham Stuart","2018-11-23T14:58:43.387Z","2018-11-26T11:00:41.847Z","http://data.parliament.uk/resources/1010636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer",,,"http://data.parliament.uk/resources/1010636/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882","Biography information for Graham Stuart","http://data.parliament.uk/resources/1010636/answer/previousversion/86882",,,"202","International Trade","International Trade","2018-11-20","Arms Trade: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to review arms sales to the Government of Cameroon.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","193544"
"http://data.parliament.uk/resources/992659","Department for International Trade","true","2018-10-25","<p><del class="ministerial">UK Export Finance (UKEF) does not publish premium value by sector. Total premium income can be found in our Annual Report and Accounts.</del></p><p><ins class="ministerial">The premium income for defence transactions is presented in the table below.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Financial Year</ins></p></td><td><p><ins class="ministerial">Gross Premium GBP</ins></p></td><td><p><ins class="ministerial">Net Premium GBP</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">64,818,167.46</ins></p></td><td><p><ins class="ministerial">46,858,612.39</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td></tr></tbody></table><p> </p><p> </p><p>No claims were paid relating to defence sector contracts during this period.</p><p> </p><p>The monies at risk for defence transactions are presented in the table below.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Amount at Risk £m</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,219.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,749.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,537.6</p></td></tr></tbody></table><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart","2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","http://data.parliament.uk/resources/992659/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer",,,"http://data.parliament.uk/resources/992659/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918",,,"202","International Trade","International Trade","2018-10-22","Defence: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","182216"
"http://data.parliament.uk/resources/971301","Department for International Trade","true","2018-09-17","<p>Criterion 2c of the Government’s export licensing Criteria states that the Government will not grant a licence if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law (IHL). Criterion 2c has been in force since the adoption by the EU of Council Common Position 2008/944/CFSP on 8 December 2008.</p><p>Since that time 295 Standard Individual Export Licence applications have been refused under Criterion 2 which covers human rights as well as international humanitarian law.</p><p>Our current database does not breakdown refusals by subsets of the Criteria so the specific information requested cannot be provided except at disproportionate cost.</p><p><ins class="ministerial">The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK. Country breakdowns can be found on these pages. </ins></p><p><ins class="ministerial">Bespoke reports (e.g. by Criterion 2) may also be produced by registering on the Strategic Export Controls Reports and Statistics Website at: <a href="https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME</a></ins></p>","Beverley and Holderness","Graham Stuart","2018-09-17T14:58:13.357Z","2018-10-01T09:02:55.097Z","http://data.parliament.uk/resources/971301/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/971301/answer",,,"http://data.parliament.uk/resources/971301/answer","Beverley and Holderness ; Beverley and Holderness","Beverley and Holderness ; Beverley and Holderness","Graham Stuart ; Graham Stuart","Graham Stuart ; Graham Stuart","http://data.parliament.uk/resources/971301/answer/previousversion/75831 ; http://data.parliament.uk/resources/971301/answer/previousversion/76235","Biography information for Graham Stuart ; Biography information for Graham Stuart","http://data.parliament.uk/resources/971301/answer/previousversion/75831 ; http://data.parliament.uk/resources/971301/answer/previousversion/76235","Biography information for Graham Stuart ; Biography information for Graham Stuart","http://data.parliament.uk/resources/971301/answer/previousversion/75831 ; http://data.parliament.uk/resources/971301/answer/previousversion/76235"," ; "," ; ","202","International Trade","International Trade","2018-09-10","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for licences to export controlled goods were denied under article 2c of the consolidated criteria; and which countries were named as the countries to export in those denied applications in each of the last 10 years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","172500"
"http://data.parliament.uk/resources/850009","Department for International Trade","true","2018-03-01","<p>The Trade Envoy Programme primarily focuses on helping to facilitate bilateral trade and investment through soft power and fostering relationships in markets to which Trade Envoys are assigned.. In 16/17 Trade Envoys contributed towards £15.5bn in export wins.</p><p><strong>Annex A</strong> provides a breakdown of the number of visits each current Trade Envoy has undertaken since the programme began in 2012.</p><p>DIT arranges a number of briefing roundtables throughout the year, to update Trade Envoys on departmental priorities. Trade Envoys are also able to use DIT's meeting rooms when receiving official visitors where appropriate. However DIT does not centrally hold information on the number of times they have had internal meetings and it could only be provided at disproportionate cost.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-03-01T17:58:03.553Z","2018-03-12T11:33:51.487Z","http://data.parliament.uk/resources/850009/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer","AnnexA.docx","List of Visits ","http://data.parliament.uk/resources/850009/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Annex A.docx","Annex A - List of visits","202","International Trade","International Trade","2018-02-26","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, for each trade envoy (a) what contracts they have helped deliver, (b) how many visits they have each made to their respective countries and (c) the number of times they have had meetings in the Department during the period they have been appointed to that role.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129577"