"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007768","Attorney General","false","2018-11-20","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in the last two years are shown in the table below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Full Time Personnel</p></td><td><p>Part Time Personnel</p></td><td><p>Totals</p></td></tr><tr><td><p>2016/17</p></td><td><p>4436</p></td><td><p>1548</p></td><td><p>5984</p></td></tr><tr><td><p>2017/18</p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p>Difference</p></td><td><p>-19</p></td><td><p>+15</p></td><td><p>-4</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 16/11/18)</em></p>","South Swindon","Robert Buckland",,"2018-11-20T12:27:50.023Z","http://data.parliament.uk/resources/1007768/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1007768/answer",,,"88","Attorney General","Attorney General","2018-11-15","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what the change has been in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191883"
"http://data.parliament.uk/resources/1007774","Department of Health and Social Care","false","2018-11-20","<p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. It will be published later this year.</p>","Wimbledon","Stephen Hammond",,"2018-11-20T11:14:52.827Z","http://data.parliament.uk/resources/1007774/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1007774/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the long-term plan for the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","191894"
"http://data.parliament.uk/resources/1007783","Department for Education","false","2018-11-20","<p>The text of the call for evidence made it clear that there were concerns amongst local authorities that home education increased these risks but did not claim to present evidence to show whether this was in fact the case – one of the purposes of the call for evidence was to allow respondents to give information on views on these matters, and on the issues of registration and monitoring of home education.</p><p> </p>","Guildford","Anne Milton",,"2018-11-20T10:37:27.357Z","http://data.parliament.uk/resources/1007783/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007783/answer",,,"60","Education","Education","2018-11-15","Home Education: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what the evidential basis is for the statement in his Department's consultation, Elective home education: call for evidence, that home education may present increased risk (a) to safeguarding and (b) of radicalisation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191969"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007819/answer",,,"54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/1007838","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191973 ; 191974","2018-11-20T12:32:15.347Z","http://data.parliament.uk/resources/1007838/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007838/answer","Annex - Victims Strategy Commitments.docx","Tables","54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects announced in the Victims Strategy in September 2018 which are for (a) England only and (b) England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191972"
"http://data.parliament.uk/resources/1007842","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191974","2018-11-20T12:32:15.41Z","http://data.parliament.uk/resources/1007842/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007842/answer","Annex - Victims Strategy Commitments.docx","Tables","54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects in the Victims Strategy which incur Barnett consequentials for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191973"
"http://data.parliament.uk/resources/1007843","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191973","2018-11-20T12:32:15.457Z","http://data.parliament.uk/resources/1007843/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007843/answer","Annex - Victims Strategy Commitments.docx","Tables","54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the Barnett consequentials incurred for Wales from the Victims Strategy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191974"
"http://data.parliament.uk/resources/1007862","Department for Education","false","2018-11-20","<p>The information requested is not held centrally. The department does not hold information on the number of children who are home educated. It is not possible to make any overall assessment of the number of children who are educated at home and of those, the number who have been excluded from school.</p><p> </p><p>Parents have a right to educate their child at home. That choice should be one made freely by the parent, without pressure from a school whether by exclusion or other means.</p><p> </p><p>Head teachers can only exclude pupils, either permanently or for a fixed period, for disciplinary reasons. The process that head teachers must follow is set out in statutory guidance, which can be found here: <a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>.</p><p> </p><p>Data on fixed period and permanent exclusion decisions is published annually and can be found here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p>","Guildford","Anne Milton",,"2018-11-20T10:06:52.337Z","http://data.parliament.uk/resources/1007862/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007862/answer",,,"60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the link between the number of pupils that are home schooled and the number of school exclusions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191919"
"http://data.parliament.uk/resources/1007891","Department for Education","false","2018-11-20","<p>The government plans to invest nearly £7 billion during the 2018/19 academic year, to ensure there is a place in education or training for every 16 to 19 year old who wants one. This is made up of £5.7 billion as set out in the 2018/19 published 16 to 19 allocations (available at the following link: <a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year</a>.) along with our estimates of: additional high needs funding from the Dedicated Schools Grant that will be invested by local authorities in young people with complex special educational needs or disabilities (whose support costs more than schools and colleges can meet from their annual budget); and investment in apprenticeships for 16 to 18 year olds.</p><p>By 2020, funding in adult skills participation will have increased through maintaining the Adult Education Budget at £1.5 billion per annum, by investing nearly £2.5 billion in apprenticeships per year, double what was spent in 2010, and by extending the reach of Advanced Learner loans so that funding has been available to meet demand. In addition, the total amount of investment in skills through the European Social Fund (ESF) is between £250 and £300 million per annum. Plans are being made to determine what provision should be delivered as a replacement for ESF.</p>","Guildford","Anne Milton",,"2018-11-20T10:18:39.967Z","http://data.parliament.uk/resources/1007891/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007891/answer",,,"60","Education","Education","2018-11-15","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Prime Minister's Oral Answer of 14 November 2018, Official Report, column 310, to the hon. Member for Makerfield, what the evidential basis is for the statements that (a) the Government has invested nearly £7 billion this year in further education and (b) funding to support adult participation in further education will be higher than at any time in England’s history by 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","191938"
"http://data.parliament.uk/resources/1006854","Home Office","false","2018-11-19","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-19T17:55:28.703Z","http://data.parliament.uk/resources/1006854/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006854/answer",,,"1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, when an assessment was (a) first and (b) last made of the danger Kweku Adoboli represents to the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191241"
