"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144955","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:48.52Z",,"http://data.parliament.uk/resources/1144955/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144955/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Fashion Models","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect on levels of (a) bulimia and (b) anorexia nervosa of the portrayal of models in the fashion and beauty industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287477"
"http://data.parliament.uk/resources/1144973","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:39.877Z",,"http://data.parliament.uk/resources/1144973/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144973/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of allowing Ofcom to protect local radio news services from reductions by multimedia companies.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287573"
"http://data.parliament.uk/resources/1145005","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:53:30.72Z",,"http://data.parliament.uk/resources/1145005/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1145005/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on implementing small-scale DAB radio.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287590"
"http://data.parliament.uk/resources/1145122","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>We have made no specific assessment of this sort of abuse to date. We do recognise that some users are disproportionately affected by online abuse and we are taking action to address unacceptable behaviour online. The Online Harms White Paper, which was published in April this year, sets out the Government's plan to establish a statutory duty of care to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services.</p><p> </p><p>The Law Commission began Phase 2 of their review of abusive and offensive communications online in July 2019. This will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour. A final report is expected in early 2021.</p>","Boston and Skegness","Matt Warman","2019-10-07T12:46:22.007Z",,"http://data.parliament.uk/resources/1145122/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1145122/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Digital Technology: Hate Crime and Sexual Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the prevalence of (a) sexual harassment and (b) misogynistic abuse against content creators in the digital economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","287654"
"http://data.parliament.uk/resources/1145167","Department for Digital, Culture, Media and Sport","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The Northern Ireland Office has lead responsibility within Government for exploring options to mark the centenary of Northern Ireland in 2021. My Department will work alongside the NIO, where appropriate, to support that work.</ins></p><p> </p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:33:09.71Z","2019-10-09T09:02:17.297Z","http://data.parliament.uk/resources/1145167/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1145167/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1145167/answer/previousversion/134788","4027","http://data.parliament.uk/members/4027","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to support events in Great Britain to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287496"
"http://data.parliament.uk/resources/1145168","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:34:28.427Z",,"http://data.parliament.uk/resources/1145168/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1145168/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Motor Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to increase support for motor sports in the UK; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287497"
"http://data.parliament.uk/resources/1144724","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:29:25.833Z",,"http://data.parliament.uk/resources/1144724/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144724/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-04","BBC: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will reduce Government funding to the BBC in proportion to the amount of compensation paid in out-of-court to victims of malpractice by that organisation in any given year.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286855"
"http://data.parliament.uk/resources/1144750","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>In no deal, it is in everyone’s interests that the exchange of personal data between EU Member States and the UK continues.</p><p>The European Commission has said that adopting adequacy decisions is not part of their priority no deal contingency planning. In light of this, we do not expect the European Commission to have made adequacy decisions regarding the UK at the point of exit.</p><p>However, the UK is ready to commence an adequacy assessment now. We will continue to make the case to the European Commission to start the adequacy assessments as soon as possible.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T14:27:10.537Z",,"http://data.parliament.uk/resources/1144750/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144750/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-04","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for requesting an adequacy assessment of UK data protection regulations from the EU if the UK leaves the EU without a deal on 31 October.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286601"
"http://data.parliament.uk/resources/1144801","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Data flows are important to consumers and businesses, including start-ups, SMEs and large corporations, as the ability to collect, share and process personal data is crucial for the digital and wider economy. The free flow of personal data is an important underpinning feature of the UK’s and EU’s future relationship for both economic and security purposes. In no deal, it is in everyone’s interests that the exchange of personal data between EU Member States and the UK continues.</p><p>In no deal, given the degree of alignment between the UK and EU’s data protection regimes, the UK will transitionally recognise all EEA states, EU adequate third countries, EU and EEA institutions, and Gibraltar, as though they have been subject to an affirmative adequacy decision by the UK. This will allow personal data to continue to flow freely from the UK to the EU. The UK would keep all of these decisions under review.</p><p>UK and EU/EEA organisations should take steps immediately to mitigate the impact by implementing alternative transfer mechanisms to send personal data from the EU/EEA to the UK. Details of what alternative transfer mechanisms are available and how to make use of them are set out in guidance from the Information Commissioner’s Office and on GOV.UK.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T10:30:16.863Z",,"http://data.parliament.uk/resources/1144801/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144801/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-04","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on the free flow of commercially valuable data between the UK and EU of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286655"
"http://data.parliament.uk/resources/1144847","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-09-09T13:31:46.63Z",,"http://data.parliament.uk/resources/1144847/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1144847/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-04","Commemorative Plaques","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department (a) allocates funding and (b) issues guidance to civic organisations on blue plaques.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","286732"
