"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017305","Ministry of Justice","false","2018-12-05","<p>The National Protocol on Reducing Unnecessary Criminalisation of Looked-after Children and Care Leavers does not place any new statutory burdens on local authorities, the police, or other agencies. Positive practice improvements will ultimately see benefits for young people and the services on which they rely.</p><p>The Protocol has been developed with leaders from across the children’s social care, health and criminal justice sectors and endorsed as a positive step forward. We recognise that children who offend are often very vulnerable, with multiple and complex needs and difficulties, and are pleased to have fed into the Protocol.</p>","Charnwood","Edward Argar","2018-12-05T12:48:15.973Z","http://data.parliament.uk/resources/1017305/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1017305/answer",,,,,"54","Justice","Justice","2018-11-29","Criminal Proceedings: Care Leavers and Children in Care","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the additional resources required to enable effective implementation of the national protocol on reducing unnecessary criminalisation of looked-after children and care leavers by Youth Offending Teams, the Crown Prosecution Service, Her Majesty's Courts and Tribunals Service, and local Youth Panels.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","197430"
"http://data.parliament.uk/resources/1017354","Ministry of Justice","false","2018-12-06","<table><tbody><tr><td><p>I refer the honourable member to the answer given to PQ 191870 on 23 November 2018.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-12-06T13:57:13.4Z","http://data.parliament.uk/resources/1017354/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017354/answer",,,,,"54","Justice","Justice","2018-11-29","Criminal Cases Review Commission","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the Tailored Review of the Criminal Cases Review Commission.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","197344"
"http://data.parliament.uk/resources/1016270","Ministry of Justice","false","2018-12-05","<p>The table below shows the annual change in the Ministry of Justice’s available total resource funding from HM Treasury, including depreciation, in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent HMT funding received for 2010/11 – 2017/18, and settlements as agreed at Autumn Statement 2016 for 2018/19 – 2019/20 (which are subject to change).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Resource DEL<sup>1</sup></p></td><td><p>9.0</p></td><td><p>8.9</p></td><td><p>8.6</p></td><td><p>8.0</p></td><td><p>7.7</p></td><td><p>7.3</p></td><td><p>7.5</p></td><td><p>7.8</p></td><td><p>6.9</p></td><td><p>6.6</p></td></tr><tr><td><p><strong>Total Resource DEL (restated in 2018/19 prices)</strong></p></td><td><p><strong>10.2</strong></p></td><td><p><strong>10.0</strong></p></td><td><p><strong>9.5</strong></p></td><td><p><strong>8.6</strong></p></td><td><p><strong>8.2</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.9</strong></p></td><td><p><strong>6.9</strong></p></td><td><p><strong>6.5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-2%</p></td><td><p>-5%</p></td><td><p>-9%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>0%</p></td><td><p>2%</p></td><td><p>-12%</p></td><td><p>-7%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>3%</p></td><td><p>-2%</p></td><td><p>-11%</p></td><td><p>-16%</p></td><td><p>-21%</p></td><td><p>-21%</p></td><td><p>-19%</p></td><td><p>-29%</p></td><td><p>-33%</p></td></tr><tr><td colspan="11"><p><sup>1</sup> Includes both fiscal and non-fiscal funding from HM Treasury. Excludes capital spend. <sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2018-12-05T12:52:53.76Z","http://data.parliament.uk/resources/1016270/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1016270/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1016270/answer/previousversion/89709","Biography information for Edward Argar","54","Justice","Justice","2018-11-28","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change was in his Departmental Resource Budget, excluding income received in each year since 2010; and what estimate he has made of the real terms change in that budget in each year until 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","196793"
"http://data.parliament.uk/resources/1016274","Ministry of Justice","false","2018-12-03","<p>The probate sub registry at Nottingham has not closed and continues to offer a probate service. Access to Probate in Nottingham is directed via other locations and appointments are available for members of the public if required. Probate is currently undergoing significant reform, with services being placed online to make them more accessible for customers. Where customers need extra support to access these services that will be provided in a variety of ways, including face to face support where necessary. Probate Customers can now make personal applications via a statement of truth which removes the need for them to attend a probate office.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T16:27:32.633Z","http://data.parliament.uk/resources/1016274/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016274/answer",,,,,"54","Justice","Justice","2018-11-28","Probate Service: Nottingham","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the closure of the Probate Service in Nottingham on access to probate services for the bereaved; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196684"
"http://data.parliament.uk/resources/1016275","Ministry of Justice","false","2018-12-03","<p>The cost of the fee and reasonable expenses incurred by the executor are recoverable from the estate. Published HMRC data suggests that on average 25% of an estate’s assets are cash which suggests that these fees are affordable[1]. In exceptional cases where an executor cannot afford to pay the fee, there are safeguards in place, including the Lord Chancellor’s power to remit a fee.</p><p> </p><p>As stated in our published Impact Assessment, it is unlikely that demand will change in response to the planned fee changes.</p><p>[1] Inheritance Tax Statistics, available here:</p><p>https://www.gov.uk/government/statistics/inheritance-tax-statistics-table-124-assets-in-estates-by-range-of-net-estate-and-tax-due</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T18:08:40.203Z","http://data.parliament.uk/resources/1016275/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016275/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1016275/answer/previousversion/89720","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of the increase in probate charges from April 2019 on the (a) personal finances of the bereaved and (b) potential changes in the level of use of probate services; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196685"
"http://data.parliament.uk/resources/1016281","Ministry of Justice","false","2018-12-03","<p>I refer the honourable member to Edward Argar’s response of 23 November to Question 193551.</p>","Penrith and The Border","Rory Stewart","2018-12-03T16:15:39.15Z","http://data.parliament.uk/resources/1016281/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1016281/answer",,,,,"54","Justice","Justice","2018-11-28","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Life sentences for killer drivers, published on 15 October 2017, what the timescale is for bringing forward legislation on introducing life sentences for causing death by dangerous or careless driving.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","196794"
"http://data.parliament.uk/resources/1016318","Ministry of Justice","false","2018-12-03","<p>The average time taken from issue to repossession (in weeks) in accelerated possession cases in the county court is provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>22.9</p></td><td><p>17.9</p></td><td><p>19.0</p></td><td><p>15.4</p></td><td><p>17.2</p></td><td><p>13.0</p></td><td><p>19.6</p></td><td><p>14.3</p></td><td><p>16.2</p></td><td><p>13.0</p></td><td><p>15.0</p></td><td><p>11.9</p></td><td><p><strong>20.7</strong></p></td><td><p><strong>16.1</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.5</p></td><td><p>18.0</p></td><td><p>19.6</p></td><td><p>16.7</p></td><td><p>16.3</p></td><td><p>12.9</p></td><td><p>20.0</p></td><td><p>14.0</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>16.6</p></td><td><p>12.1</p></td><td><p><strong>21.8</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>27.2</p></td><td><p>17.9</p></td><td><p>17.8</p></td><td><p>14.7</p></td><td><p>17.8</p></td><td><p>13.0</p></td><td><p>17.8</p></td><td><p>14.0</p></td><td><p>17.4</p></td><td><p>13.1</p></td><td><p>15.2</p></td><td><p>11.9</p></td><td><p><strong>23.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.6</p></td><td><p>19.3</p></td><td><p>18.0</p></td><td><p>15.3</p></td><td><p>15.5</p></td><td><p>12.6</p></td><td><p>18.8</p></td><td><p>13.9</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p>16.3</p></td><td><p>12.1</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.4</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>30.8</p></td><td><p>20.1</p></td><td><p>19.9</p></td><td><p>16.4</p></td><td><p>16.5</p></td><td><p>13.1</p></td><td><p>19.1</p></td><td><p>14.0</p></td><td><p>17.5</p></td><td><p>14.1</p></td><td><p>15.4</p></td><td><p>12.1</p></td><td><p><strong>24.4</strong></p></td><td><p><strong>17.0</strong></p></td></tr></tbody></table><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T16:32:52.607Z","http://data.parliament.uk/resources/1016318/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016318/answer",,,,,"54","Justice","Justice","2018-11-28","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for landlords to progress from a claim to possession of a property by a county court bailiff under the accelerated process for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196734"
"http://data.parliament.uk/resources/1016330","Ministry of Justice","false","2018-12-03","<p>The Ministry of Justice has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Penrith and The Border","Rory Stewart","2018-12-03T16:18:31.397Z","http://data.parliament.uk/resources/1016330/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1016330/answer",,,,,"54","Justice","Justice","2018-11-28","Ministry of Justice: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196815"
"http://data.parliament.uk/resources/1016333","Ministry of Justice","false","2018-12-03","<p>The UK and EU negotiation teams have agreed the terms of an implementation period running from 29 March 2019 until 31 December 2020, which will mean that the UK will continue to participate in the Brussels Ia Regulation and the 2007 Lugano Convention until the end of the period. The UK also remains committed to future civil judicial cooperation with the EU, recognising that it is in both our interests, as well as continued cooperation with our international partners.</p><p> </p><p>Of course, it is only right for a responsible government to prepare for a ‘no deal’ scenario. and in September of this year we published a Technical Notice dedicated to civil judicial cooperation, detailing how the existing rules will change in a ‘no deal’ scenario.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T18:04:53.157Z","http://data.parliament.uk/resources/1016333/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016333/answer",,,,,"54","Justice","Justice","2018-11-28","Judgements","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the UK's participation in the (a) Brussels and (b) Lugano Conventions on jurisdiction and the enforcement of judgments in civil and commercial matters of the UK leaving the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196740"
"http://data.parliament.uk/resources/1016335","Ministry of Justice","false","2018-12-06","<p>The Political Declaration makes clear that the UK and EU have agreed to explore options for judicial cooperation in matrimonial, parental responsibility and other related matters. This goes further than the arrangements that the EU currently has with any other third country to date in relation to family justice. The precise detail of the agreement will be subject to further negotiation during the implementation period.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T16:26:17.493Z","http://data.parliament.uk/resources/1016335/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016335/answer",,,,,"54","Justice","Justice","2018-11-28","Family Law: Judgements","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure the maintenance of mutual recognition of judgements in the area of family law after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196741"
