"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1010638","Department of Health and Social Care","false","2018-11-23","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the number of leavers from the health visitor staff group in England, partitioned into reasons for leaving of resignation and other reason for leaving, as at 31 July in each specified year from 2013, headcount:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>All reasons for leaving</p></td><td><p>1,441</p></td><td><p>1,331</p></td><td><p>2,052</p></td><td><p>2,203</p></td><td><p>1,672</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Reason for leaving of resignation</p></td><td><p>386</p></td><td><p>461</p></td><td><p>603</p></td><td><p>694</p></td><td><p>454</p></td></tr><tr><td><p>Other reason for leaving</p></td><td><p>485</p></td><td><p>373</p></td><td><p>837</p></td><td><p>781</p></td><td><p>588</p></td></tr><tr><td><p>Unknowns</p></td><td><p>570</p></td><td><p>498</p></td><td><p>614</p></td><td><p>732</p></td><td><p>633</p></td></tr></tbody></table><p>Source: NHS Digital, NHS HCHS workforce statistics</p><p> </p><p>As health visitors are employed by a range of organisations, including National Health Service trusts, CCGs, local authorities and private providers, current data collections do not cover the complete range of these organisations. Consequently, it is not possible to provide accurate data on the total number of leavers from the whole health visitor workforce.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-23T11:09:49.307Z","http://data.parliament.uk/resources/1010638/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010638/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Health Visitors: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many health visitors (a) resigned and (b) otherwise left their posts in each of the last five years.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","193546"
"http://data.parliament.uk/resources/1010654","Ministry of Justice","false","2018-11-23","<p>Public protection is our top priority and the contracts contain robust provisions requiring each Community Rehabilitation Company (CRC) to ensure that it employs a sufficient level of staff to deliver their contractual obligations. We are taking decisive action to improve CRCs by ending current contracts early, investing £22m in through the gate services, and we have consulted on how best to deliver probation services in the future. We have also recently changed CRC contracts to improve reporting on workforce trends and will use this information to inform contract management activity.</p><p> </p><p>Our Contract Management Teams closely monitor and robustly manage providers on a local basis, taking into account the regional context, to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-23T10:38:10Z","http://data.parliament.uk/resources/1010654/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1010654/answer",,,"54","Justice","Justice","2018-11-20","Community Rehabilitation Companies: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in staffing levels in community rehabilitation centres from their introduction until the end of the 2016-17 financial year.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","193550"
"http://data.parliament.uk/resources/1010765","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The bodies in relation to the PQ 19037 are: British Museum, Geffrye Museum, Horniman Museum, Imperial War Museum, The National Gallery, Natural History Museum, National Museums Liverpool, National Portrait Gallery, the Royal Armouries, Royal Museums Greenwich, Science Museum Group, Tate, V&amp;A Museum and the Wallace Collection<strong>.</strong></p>","Northampton North","Michael Ellis",,"2018-11-23T12:32:26.173Z","http://data.parliament.uk/resources/1010765/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1010765/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190375, on museums and galleries to which bodies those figures refer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193412"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010153/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
"http://data.parliament.uk/resources/1010163","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192764 ; 192765","2018-11-23T11:37:27.447Z","http://data.parliament.uk/resources/1010163/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010163/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, whether he authorised the NCSC's letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192763"
"http://data.parliament.uk/resources/1010164","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192763 ; 192765","2018-11-23T11:37:27.493Z","http://data.parliament.uk/resources/1010164/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010164/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what his Department's assessment of the reasons NCSC stated in its letter of 13 April 2018 that there was no way to mitigate potential risk from using ZTE technology is.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192764"
"http://data.parliament.uk/resources/1010173","Home Office","false","2018-11-22","<p>The Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement with the European Union in certain respects. In particular, those applying under the scheme will not generally be required to show that they are exercising their rights under the Free Movement Directive (2004/38/EC). This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p>However, the draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. This means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, as a matter of law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-22T14:14:32.653Z","http://data.parliament.uk/resources/1010173/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010173/answer",,,"1","Home Office","Home Office","2018-11-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the suitability criterion for Settled Status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether his Department will check whether (a) each applicant for Settled Status is exercising their rights under Directive 2004/38/EC or (b) it is those subject to a removal decision before they make their application for Settled Status who will be refused on suitability grounds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","192820"
"http://data.parliament.uk/resources/1010176","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-22T17:38:58.19Z","http://data.parliament.uk/resources/1010176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010176/answer","PQ192772.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office,  what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
"http://data.parliament.uk/resources/1010177","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Just one week after the publication of the IPCC’s Special Report on global warming of 1.5 degrees, we commissioned the advice of the independent Committee on Climate Change on the implications of the Paris Agreement on our long-term target. As part of this, we have requested that they provide advice on our policies to support our transition to a low carbon economy. We look forward to receiving their advice in Spring 2019, and will consider their recommendations carefully.</p>","Devizes","Claire Perry",,"2018-11-22T16:28:55.24Z","http://data.parliament.uk/resources/1010177/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010177/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the implications for his policies on (a) green energy subsidies and (b) taxes on fossil fuel emissions of the findings of the UN Intergovernmental Panel on Climate Change's special report, Global warming of 1.5 degrees, published in October 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192821"
