"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1019962","Department for Digital, Culture, Media and Sport","false","2018-12-12","<p>Please see attached the proportion of young people eligible to take part in NCS, in relation to the figures provided in the Answer to PQ 195559.</p>","Eastleigh","Mims Davies",,"2018-12-12T14:23:17.623Z","http://data.parliament.uk/resources/1019962/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1019962/answer","Participation by Region and LA 2015-17 Turn Ups by Region and LA.pdf","Participants by Region and LA 2015-17","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 4 December 2018 to Question 195559 on Voluntary Work: Young People, what proportion of the those eligible to take part do the figures provided in that Answer represent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198776"
"http://data.parliament.uk/resources/1019996","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>Ministers and officials have regular meetings and discussions with mobile network operators on a range of issues, including safeguarding children. Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p><p>Mobile Network Operators (MNOs) provide a filter to restrict access to content that is unsuitable for customers under the age of 18. This has been the practice since the trade association, Mobile UK, first published a UK code of practice in 2004. The MNOs set these filters in accordance with a framework developed by the British Board of Film Classification.</p><p> </p><p>Through the Digital Economy Act (2017), we are introducing the requirement for commercial providers of online pornography to have robust age verification controls in place to prevent under 18s accessing pornographic material. These controls will be at network level and effective regardless of the type of device being used.</p>","Stourbridge","Margot James",,"2018-12-11T17:32:02.717Z","http://data.parliament.uk/resources/1019996/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019996/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Mobile Phones: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with mobile phone networks on preventing under-18s accessing inappropriate material.","false","Biography information for David Simpson","Upper Bann","David Simpson","198785"
"http://data.parliament.uk/resources/1019997","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>The UK government works with Huawei and other telecoms suppliers to manage cyber security risks while ensuring the UK can continue to benefit from new technology. The Secretary of State for Digital, Culture, Media and Sport has met with Huawei on a range of matters.</p>","Stourbridge","Margot James",,"2018-12-11T17:32:29.693Z","http://data.parliament.uk/resources/1019997/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019997/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Huawei","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions has he had with Huawei regarding security concerns from other nations.","false","Biography information for David Simpson","Upper Bann","David Simpson","198786"
"http://data.parliament.uk/resources/1019998","Department for Digital, Culture, Media and Sport","false","2018-12-12","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not appeal particularly to children or young people or exploit vulnerable people.</p><p> </p><p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility and our response set out a package of measures to strengthen protections further. These include strengthened guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign.</p><p> </p><p>The Industry Group for Responsible Gambling has announced that it will extend its voluntary commitment not to advertise on TV before 9pm to include advertising during sporting events. Its industry-wide code for socially responsible advertising also requires all TV adverts to feature a responsible gambling message for the duration of the advert. These are welcome moves and we encourage all those who benefit from gambling advertising to think about how they can promote safer gambling</p>","Eastleigh","Mims Davies",,"2018-12-12T22:17:02.937Z","http://data.parliament.uk/resources/1019998/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1019998/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on limiting gambling advertising during televised sports events.","false","Biography information for David Simpson","Upper Bann","David Simpson","198787"
"http://data.parliament.uk/resources/1017267","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>As outlined in the table, since April 2013, Arts Council England has invested almost £8.5 million in arts and culture projects in Nottinghamshire including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts, Project Grants and Strategic funding.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Nottinghamshire</p></td><td><p>2013/2014</p></td><td><p>2014/2015</p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td><td><p>2018/2019</p></td></tr><tr><td><p>National Portfolio Organisations</p></td><td><p>£126,218</p></td><td><p>£126,729</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>£300,000</p></td></tr><tr><td><p>Music Education Hubs*</p></td><td><p>£830,974</p></td><td><p>£832,731</p></td><td><p>£1,073,643</p></td><td><p>£1,067,598</p></td><td><p>£1,065,575</p></td><td><p>£1,066,848</p></td></tr><tr><td><p>Grants For The Arts/Project Grants</p></td><td><p>£234,983</p></td><td><p>£287,044</p></td><td><p>£239,118</p></td><td><p>£399,050</p></td><td><p>£375,755</p></td><td><p>£141,270</p></td></tr><tr><td><p>Strategic/Other</p></td><td><p>£ -</p></td><td><p>£79,850</p></td><td><p>£20,486</p></td><td><p>£137,598</p></td><td><p>£5,000</p></td><td><p>£32,942</p></td></tr><tr><td><p>Total</p></td><td><p>£ 1,192,175</p></td><td><p>£ 1,326,354</p></td><td><p>£ 1,333,247</p></td><td><p>£ 1,604,246</p></td><td><p>£ 1,446,330</p></td><td><p>£ 1,541,060</p></td></tr></tbody></table><p> </p><p> </p><p>Alongside ACE funding, the DCMS/Wolfson Museums and Galleries Improvements Fund provided £75,000 in 2017/18 for 'Accessible Exhibition at Newstead Abbey', Nottingham City Museums and Galleries.</p><p> </p><p>In addition, First Art (Creswell Heritage Trust) recently became one of six successful arts projects across England to receive a share of £5.5 million in the latest round of the Arts Council’s Creative People and Places funding programme. This funding will support First Art to continue its work taking arts and culture to local communities across Nottinghamshire.</p><p> </p>","Northampton North","Michael Ellis",,"2018-12-06T12:19:26.37Z","http://data.parliament.uk/resources/1017267/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1017267/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Culture: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in Nottinghamshire in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197471"
"http://data.parliament.uk/resources/1016236","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>Gambling Commission licensing fees include application fees and annual fees, and vary depending on the type of licence required and the amount of proceeds per annum. One-off application fees range from £163 to £325 per licence, and annual fees from £348 to £1,458. My Department has not looked at average licensing costs of society lotteries holding multiple licences.<strong><br> </strong></p>","Eastleigh","Mims Davies",,"2018-12-06T16:18:02.843Z","http://data.parliament.uk/resources/1016236/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1016236/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the average licensing costs for organisations with more than one society lottery licence.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196778"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies",,"2018-12-13T17:57:01.587Z","http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1016237/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
"http://data.parliament.uk/resources/1015386","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>DCMS requested advice from the Gambling Commission on potential reforms to society lotteries following the publication of the Select Committee’s report in March 2015. The Gambling Commission were asked to make recommendations considering three high level objectives:</p><p> </p><ol><li>The regulatory framework for society lotteries should not be overly burdensome and new entrants should not face unnecessary barriers;</li></ol><p> </p><ol start="2"><li>Public trust and confidence in society lotteries and the good causes with which they are associated should be maintained;</li></ol><p> </p><ol start="3"><li>Reform should not jeopardise the position of the National Lottery and its returns to good causes.</li></ol><p> </p><p>This advice was published in June 2018 alongside the consultation on society lotteries which closed on 7 September 2018.</p><p> </p><p>Evidence from the Gambling Commission suggests that to date society lottery sales have not significantly impacted the National Lottery. Any changes must maintain this balance, enabling society lotteries to grow without detriment to the National Lottery.</p><p> </p><p>The consultation received over 1,600 responses and my officials are now in the process of considering the range of views that were submitted, including evidence about the potential impact on the National Lottery. I hope to formally respond to the consultation in the first half of 2019.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:08:28.503Z","http://data.parliament.uk/resources/1015386/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015386/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the June 2018 Gambling Commission advice on society lotteries which noted that such lotteries have not affected National Lottery sales and both represent complementary streams of funding for the charity sector.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196220"
"http://data.parliament.uk/resources/1015461","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>There is no specific government policy regarding the flying of flags and no guidance is issued to government departments to display county flags to commemorate annual county days.</p><p> </p><p>However, current planning regulations allow local and county flags to be flown by individuals without planning permission, and as such government buildings may choose to display the relevant county flag on the respective county days. Unfortunately, as flag flying is now deregulated, DCMS does not hold records on the flying of flags by other government departments, other than on the designated days for flying the Union Flag.</p>","Northampton North","Michael Ellis",,"2018-12-05T11:07:05.6Z","http://data.parliament.uk/resources/1015461/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1015461/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Government Departments: Flags","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) Downing Street and (b) other government buildings in Whitehall display county flags to commemorate annual county days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","196169"
