"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699996","Treasury","false","2024-04-17","<p>a)<strong> </strong>An evaluation of the creative industry tax reliefs covering Film Tax Relief, High-end Television Tax Relief, Animation Tax Relief and Children’s Television Tax Relief was published in 2022: <a href="https://www.gov.uk/government/publications/creative-industry-tax-reliefs-evaluation" target="_blank">https://www.gov.uk/government/publications/creative-industry-tax-reliefs-evaluation</a></p><p> </p><p>An evaluation of the video games tax relief was published in 2017: <a href="https://www.gov.uk/government/publications/video-game-tax-relief-evaluation" target="_blank">https://www.gov.uk/government/publications/video-game-tax-relief-evaluation</a></p><p> </p><p>A qualitative evaluation capturing the wider impacts of the Museums and Galleries relief was conducted in 2020: <a href="https://www.gov.uk/government/publications/tax-relief-for-museums-and-galleries-qualitative-research" target="_blank">https://www.gov.uk/government/publications/tax-relief-for-museums-and-galleries-qualitative-research</a></p><p> </p><p>The government keeps the tax system under review.</p><p> </p><p>b) The number of recipients of the creative industry tax reliefs is published in HMRC’s Creative Industries Statistics: <a href="https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023" target="_blank">https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-17T14:02:35.513Z","http://data.parliament.uk/resources/1699996/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1699996/answer",,,"14","Treasury","Treasury","2024-04-12","Arts: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an (a) assessment of the impact on the economy and (b) estimate of the number of recipients of (i) audio-visual (A) tax relief and (B) expenditure credit, (ii) museums and gallery exhibition tax relief and (iii) theatres and orchestras tax relief since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","20980"
"http://data.parliament.uk/resources/1700241","Department of Health and Social Care","false","2024-04-18","<p>A bespoke psychological support service for infected blood victims, commissioned by NHS England, is currently being developed, and is planned to go live in early summer 2024.</p>","Lewes","Maria Caulfield",,"2024-04-18T12:23:47.52Z","http://data.parliament.uk/resources/1700241/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700241/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-12","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to implement the recommendations of the Second interim report of the Infected Blood inquiry on psychological services.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","21124"
"http://data.parliament.uk/resources/1700391","Department for Education","false","2024-04-22","<p>The department is committed to ensuring that looked after children are able to achieve permanence. Where a looked after child’s permanence plan is to return to the care of their family, there should be a robust decision making process to ensure this decision is safe and sustainable and will safeguard and promote their welfare. Local authorities should set out what support and services will be provided following reunification.</p><p> </p><p>In the 2023 update to the statutory guidance, titled ‘Working together to safeguard children’, the department set out that local authorities may consider whether family group decision making would support the child’s transition home from care and the role the family network could play in supporting this.</p><p> </p><p>The £45 million Families First for Children Pathfinder programme will test family network reforms through increased use of family group decision making and implementing Family Network Support Packages. These packages will provide practical and financial support to enable family networks to help children stay safe and thrive at home. This reform area will empower families by prioritising family-led solutions engaging wider family networks throughout decisions made about a child which may support reunification.</p><p> </p><p> </p>","Wantage","David Johnston",,"2024-04-22T12:26:37.887Z","http://data.parliament.uk/resources/1700391/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1700391/answer",,,"60","Education","Education","2024-04-12","Children in Care","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to support local authorities to prioritise the provision of high-quality reunification support for children in care to return home.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","21278"
"http://data.parliament.uk/resources/1700436","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>We are making progress to address this concerning issue. In December 2018, the UK Government published its Resources and Waste Strategy. This sets out how we will achieve a circular economy for plastic and achieve our ambition to eliminate all avoidable plastic waste by 2042. Our goal is to maximise resource efficiency and minimise waste (including plastic) - by following the principles of the waste hierarchy: Reduce, Reuse, Recycle – to keep plastic in circulation for longer. We will do this by making producers more responsible for the plastic they make with our incoming Collection and Packaging Reforms.</p><p> </p><p>Single-use plastics are a particularly problematic type of plastic that makes up much of our waste. To get us closer to our ambition to eliminate all avoidable plastic waste by 2042, we have introduced bans on the supply of many unnecessary single-use plastic items. We implemented one of the world’s toughest bans on microbeads in rinse-off personal care products and brought in measures to restrict the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds in October 2020. The use of single-use carrier bags has been reduced in the main supermarkets by over 98% with our five pence charge. In May 2021 we increased the charge to 10 pence and extended it to all retailers to build on its success to date and create a level playing field for all businesses. In October 2023 we introduced a ban on the supply of single-use plastic plates, bowls, and trays to the end-user and ban the supply of single-use plastic cutlery and single-use plastic balloon sticks and expanded and extruded polystyrene food and drinks containers, including cups. We will continue to review the latest evidence on problematic products and/ or materials to take a systematic approach to reducing the use of unnecessary single-use plastic products.</p><p> </p><p>We are preparing for the fourth round of negotiations in April, to develop a new legally binding UN treaty to end plastic pollution. As a founding member of the High Ambition Coalition to End Plastic Pollution, the UK is pushing for an ambitious and effective UN Treaty to address the problem of plastic waste globally.</p>","Keighley","Robbie Moore",,"2024-04-23T12:42:56.56Z","http://data.parliament.uk/resources/1700436/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700436/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on achieving its target to eliminate avoidable plastic waste by the end of 2042.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","21323"
"http://data.parliament.uk/resources/1700533","Department for Culture, Media and Sport","false","2024-04-19","<p>We are now conducting an initial phase of digital development to test how the short-term lets registration scheme is best delivered. This initial phase of digital development will allow us to consider and test how the scheme is best managed, including matters such as the frequency of registration, which information should be collected and cost to property owners. Further details on the scheme will be provided later this year, including our full response to the consultation and information on the legislative process that will bring the scheme to life.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-19T11:25:28.817Z","http://data.parliament.uk/resources/1700533/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1700533/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Holiday Accommodation: Registration","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how her Department plans to manage the proposed national register for short-term lets; what information property owners will be required to provide to the register; and what estimate she has made of the (a) timeframe for implementing and (b) average cost to property owners to register their properties on the system.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","21420"
"http://data.parliament.uk/resources/1700552","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon lady’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen",,"2024-04-22T16:20:21.36Z","http://data.parliament.uk/resources/1700552/answer","Biography information for John Glen","http://data.parliament.uk/resources/1700552/answer","170424_Sir_Ian_Diamond_UKSA_Gen_KitchenMP_21437 (1) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Life Expectancy: Wellingborough","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of trends in the level of life expectancy in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","21437"
"http://data.parliament.uk/resources/1699278","Cabinet Office","false","2024-04-12","<p>The Government is concerned by instances of local authorities and other public bodies pursuing boycotts and divestment activity. These campaigns can undermine community cohesion and are often inconsistent with UK Government foreign policy. Complete details of representations are not held centrally, but we are not aware of representations about specific boycotts from such sources.</p>",,"Baroness Neville-Rolfe",,"2024-04-12T10:36:05.237Z","http://data.parliament.uk/resources/1699278/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699278/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-27","Sanctions: Local Government and Public Bodies","2","House of Lords","To ask His Majesty's Government whether they have received any representations from allies at ministerial or ambassadorial level about specific boycotts undertaken by UK local authorities or other public bodies.","false","Biography information for Lord Browne of Ladyton",,"Lord Browne of Ladyton","HL3661"
"http://data.parliament.uk/resources/1699284","Cabinet Office","false","2024-04-12","<p>The Government is aware that the BDS Movement has taken credit for divestments from Israeli companies carried out by universities following pressure from student campaigns. For example, the BDS Movement took credit for divestments from Israeli military suppliers by the University of Manchester in 2020 and procurement decisions by King’s College London and Southampton University. The Government is also aware of recent examples of student unions passing motions to lobby their universities to boycott and divest from Israeli companies, including for example Manchester University Student Union in 2022 and Warwick University Student Union in 2023. There are concerns that these campaigns can damage community cohesion and legitimise antisemitism. There are also examples overseas of the BDS Movement pressing universities to boycott or divest from Israeli companies for example in Norway or the United States of America. The Bill rightly applies to universities and higher education providers to prevent them succumbing to student union pressure in the future and to tackle this type of divisive activity on campuses.</p>",,"Baroness Neville-Rolfe","HL3681","2024-04-12T10:38:21.033Z","http://data.parliament.uk/resources/1699284/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699284/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-27","Higher Education: Investment and Procurement","2","House of Lords","To ask His Majesty's Government whether they are aware of any examples in the past five years of higher education institutions succumbing to pressure from student unions to undertake boycott divestment and sanction actions in relation to their investment and procurement decisions.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL3680"
"http://data.parliament.uk/resources/1699285","Cabinet Office","false","2024-04-12","<p>The Government is aware that the BDS Movement has taken credit for divestments from Israeli companies carried out by universities following pressure from student campaigns. For example, the BDS Movement took credit for divestments from Israeli military suppliers by the University of Manchester in 2020 and procurement decisions by King’s College London and Southampton University. The Government is also aware of recent examples of student unions passing motions to lobby their universities to boycott and divest from Israeli companies, including for example Manchester University Student Union in 2022 and Warwick University Student Union in 2023. There are concerns that these campaigns can damage community cohesion and legitimise antisemitism. There are also examples overseas of the BDS Movement pressing universities to boycott or divest from Israeli companies for example in Norway or the United States of America. The Bill rightly applies to universities and higher education providers to prevent them succumbing to student union pressure in the future and to tackle this type of divisive activity on campuses.</p>",,"Baroness Neville-Rolfe","HL3680","2024-04-12T10:38:21Z","http://data.parliament.uk/resources/1699285/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699285/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-27","Higher Education: Investment and Procurement","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk that higher education institutions succumb to pressure from student unions to undertake boycott divestment and sanction actions in relation to their investment and procurement decisions.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL3681"
"http://data.parliament.uk/resources/1698879","Department for Culture, Media and Sport","false","2024-04-15","<p>DCMS is working closely with other Government departments to ensure that different measures being considered across Government that apply to short-term lets are proportionate, complementary and easy to understand.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-15T09:46:03.98Z","http://data.parliament.uk/resources/1698879/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1698879/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","Holiday Accommodation: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the potential impact of ending the furnished holiday let tax regime on the tourism industry.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","20641"
