"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006859","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Secretary of State welcomes the research from Fields in Trust and recognises the benefits accessing good quality parks and spaces can make to people’s health and wellbeing.</p><p>While no specific assessment has been made on the effect of changes to the level of funding on health and the NHS, we know that increasing the use of good quality green space for all social groups is likely to improve health outcomes and reduce health inequalities. It can also bring other benefits such as greater community cohesion and reduced social isolation.Public Health England’s briefing, written by the Institute of Health Equity, summarise a detailed evidence review here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf</a></p><p>In September 2017, the Government created the ‘Parks Action Group’ to address the issues facing public parks. The Government is working closely with the experts on the group - including Fields in Trust to develop our understanding of the matters facing our public parks and green spaces. Work is currently underway to develop a clearer understanding of the funding picture and to identify a range of initiatives to support the long-term sustainability of our parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:52:27.863Z","http://data.parliament.uk/resources/1006859/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1006859/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Parks: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Fields in Trust report on revaluing parks and green spaces, published on 7 May, what assessment he has made of the effect of changes to the level of funding for parks on (a) public health and (b) NHS costs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191282"
"http://data.parliament.uk/resources/1006011","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>We are giving local authorities the tools they need to build. We have abolished the Housing Revenue Account borrowing cap, giving local authorities the freedom to borrow to build, in line with the Prudential Code. Local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes. We are also providing a longer term rent deal for 5 years from 2020 to provide local authorities with a stable investment environment to deliver new homes and we have consulted on options for allowing local authorities more flexibility in the use of their Right to Buy receipts.</p><p>We are developing the planning capacity local authorities need to increase the delivery of new homes through the Planning Delivery Fund. Local authorities are able to draw from a wide range of sector led advice, good practice, and case study examples and we will also be working closely with local authorities to ensure they are able to make the most of the tools we have given them.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-21T14:03:22.863Z","http://data.parliament.uk/resources/1006011/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006011/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding is available to help local authorities build additional capacity to provide more council housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190768"
"http://data.parliament.uk/resources/1006012","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Affordable Homes Programme has a £9 billion budget from 2016/17 to 2021/22. At the National Federation Conference in 2018, the Prime Minister announced an additional £2 billion for affordable housing which will be available from 2022/23 to 2028/29. Updated budgetary information will be published once the Supplementary Estimates process has concluded. Budgets beyond 2020/21 will be agreed through the forthcoming Spending Review.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:27:34.023Z","http://data.parliament.uk/resources/1006012/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006012/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1006012/answer/previousversion/85724","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 November 2018 to Question 185515 on Homes England Finance, what estimate he has made of the amount of grant funding available for construction of affordable homes in each financial year between 2018-19 and 2022-23.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190769"
"http://data.parliament.uk/resources/1006013","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Government set out proposals to improve the rights of park home residents in its response to the review of park homes legislation published on 22 October.</p><p>The Government will introduce legislation when parliamentary time allows, to prevent the use of terms in agreements requiring residents to pay variable service charges. A working group has been set up to explore how information about residents’ rights and responsibilities can be communicated more effectively to existing and prospective residents, and those working in this sector.</p><p>A copy of the Government’s response is available at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749771/Park_homes_Review_Government_response.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749771/Park_homes_Review_Government_response.pdf</a>.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-21T14:01:51.7Z","http://data.parliament.uk/resources/1006013/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006013/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Park Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect park home owners from unfair terms and fees.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190770"
"http://data.parliament.uk/resources/1006072","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Housing Infrastructure Fund was increased and extended at Autumn Budget 2018 to £5.5 billion in grant funding across the financial years 2018/19 to 2023/14 to assist local authorities in the delivery of infrastructure for homes.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-21T13:46:05.457Z","http://data.parliament.uk/resources/1006072/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006072/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 November 2018 to Question 185514 on Housing Infrastructure Fund, if he will publish the amount of funding allocated to the Fund in each of the last five financial years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190771"
"http://data.parliament.uk/resources/1006083","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>Figures for the number of properties owned by local authorities for social rent, affordable rent and in total as part of their housing revenue account are published in section A of the Local Authority Housing Statistics data return. The latest return is published and available online: <a href="http://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2016-to-2017" target="_blank">http://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2016-to-2017</a>.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-21T14:04:00.06Z","http://data.parliament.uk/resources/1006083/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006083/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of (a) social rent, (b) affordable rent and (c) low-cost ownership homes held in local authority housing revenue accounts.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190772"
"http://data.parliament.uk/resources/1006129","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>Given that local authorities are now free to borrow for all their housing schemes and bids through the original borrowing programme have fallen away, we are unable to answer this question without incurring disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","190774","2018-11-21T14:31:58.607Z","http://data.parliament.uk/resources/1006129/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006129/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 November 2018 to Question 188715, what proportion of the 20,000 homes which were to be delivered would have been directly supported by the additional £800 million of grant funding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190773"
"http://data.parliament.uk/resources/1006131","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>Given that local authorities are now free to borrow for all their housing schemes and bids through the original borrowing programme have fallen away, we are unable to answer this question without incurring disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","190773","2018-11-21T14:31:58.667Z","http://data.parliament.uk/resources/1006131/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006131/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 November 2018 to Question 188715 on Council housing: construction, what the value was of the average grant requested per unit by the tenure types (a) social rent, (b) affordable rent and (c) other.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190774"
"http://data.parliament.uk/resources/1006137","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The £9 billion Affordable Homes Programme will deliver at least 250,000 homes by March 2022. At least 12,500 of these will be for social rent outside of London. The Greater London Authority have the flexibility to deliver social rent in London.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-21T13:57:12.513Z","http://data.parliament.uk/resources/1006137/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006137/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November to Question 186185 on Affordable Housing, what proportion of the new affordable homes to be delivered by the Affordable Homes Programme will be for social rent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190775"
"http://data.parliament.uk/resources/1006139","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Rough Sleeping Initiative (RSI) currently operates in 83 local authorities and we allocated £30 million funding to these local authorities in June 2018 which is currently being spent. You can find individual allocations and the local authorities here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/723358/Updated_-_18-19_allocations.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/723358/Updated_-_18-19_allocations.pdf</a></p><p>Our expert team of advisers work closely with the 83 areas to support their work in implementing the interventions to help tackle rough sleeping in their local area. Through this interaction we are able to monitor the progress of rough sleeping responses and obtain a better picture of those prevented and relieved from rough sleeping. The annual statistical release, based on street counts and estimates by all local authorities each autumn and published in January, will allow us to assess the extent of this.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-21T14:05:38.15Z","http://data.parliament.uk/resources/1006139/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006139/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 November to Question 185505 on Sleeping Rough, in which local authority areas the Rough Sleepers Initiative operates; and in each of those local authority areas (a) how much has been spent from the targeted fund and (b) how many individuals have been relieved or prevented from rough sleeping.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190776"
