"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90260","Department for Transport","false","2014-09-05","<p>The National Railways Security Programme (NRSP) requires all Train Operating Companies, including Merseyrail, to have response procedures in place to respond to any security incidents on their station and trains and to review these contingency plans annually. It also recommends that they exercise these plans on an annual basis. The Department does not collect information on the frequency of exercises because this is a matter for decision by the rail operators within the framework set by the NRSP.</p><p> </p>","Devizes","Claire Perry",,"2014-09-05T13:03:32.0078353Z","http://data.parliament.uk/resources/90260/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/90260/answer",,,"27","Transport","Transport","2014-09-02","Merseyrail","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether Merseyrail has an appropriate emergency response plan to deal with a terrorist attack on the rail network; and on what date the last Merseyrail emergency response drill was carried out.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207806"
"http://data.parliament.uk/resources/90261","Department for Transport","false","2014-09-05","<p> </p><p>My officials have consulted with experts from the British and the European tyre manufacturing industry who have provided consistent advice that chronological age is not an indicator of a tyre’s mechanical properties. Further research is currently being planned and the outcomes will be available next year.</p><p> </p>","Devizes","Claire Perry",,"2014-09-05T12:58:13.9355139Z","http://data.parliament.uk/resources/90261/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/90261/answer",,,"27","Transport","Transport","2014-09-02","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, on what date he plans to publish the conclusions to research into tyre-ageing on buses and coaches that he commissioned in December 2013.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207824"
"http://data.parliament.uk/resources/90330","Home Office","false","2014-09-05","<p> </p><p>The requested information is not availably centrally. The Home Office does not collect information on the exact location of rape offences.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T17:03:13.7432043Z","http://data.parliament.uk/resources/90330/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/90330/answer",,,"1","Home Office","Home Office","2014-09-02","Students: Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of rape on university campuses were reported to the police in each year since 2004; and how many reported cases led to successful prosecutions.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207936"
"http://data.parliament.uk/resources/90369","Prime Minister","false","2014-09-05","<p>I have regular discussions with the Home Secretary and Secretary of State for Defence.</p><p> </p><p>The Government's first priority is to make sure we do everything possible to keep our people safe.</p>","Witney","Mr David Cameron",,"2014-09-05T09:51:22.7771446Z","http://data.parliament.uk/resources/90369/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/90369/answer",,,"23","Prime Minister","Prime Minister","2014-09-02","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what discussions he has had with the (a) Home Secretary and (b) the Secretary of State for Defence on protection from terrorism in northern cities following the most recent rise in the terrorism threat level.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207924"
"http://data.parliament.uk/resources/90183","Ministry of Justice","false","2014-09-04","<p>The Secretariat for the Independent Monitoring Boards employs 14 staff, all full time. One member of staff has previously been employed by the police.</p>","South West Bedfordshire","Andrew Selous","207726","2014-09-04T15:46:07.5702897Z","http://data.parliament.uk/resources/90183/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/90183/answer",,,"54","Justice","Justice","2014-09-01","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, how many staff are employed by the Secretariat of the Independent Monitoring Board.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207790"
"http://data.parliament.uk/resources/90187","Ministry of Justice","false","2014-09-04","<p>The Secretariat for the Independent Monitoring Boards employs 14 staff, all full time. One member of staff has previously been employed by the police.</p>","South West Bedfordshire","Andrew Selous","207790","2014-09-04T15:46:07.6348388Z","http://data.parliament.uk/resources/90187/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/90187/answer",,,"54","Justice","Justice","2014-09-01","Independent Monitoring Boards","1","House of Commons","To ask the Secretary of State for Justice, how many staff of the Secretariat of the Independent Monitoring Board have previously been employed by the police.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207726"
"http://data.parliament.uk/resources/89793","Ministry of Justice","false","2014-09-03","<p /> <p /> <p>The Ministry of Justice had responsibility for reports made under rule 43 of the Coroners Rules 1984 (as amended) until 31 March 2013 when responsibility was transferred to the Chief Coroner. In coroner reform legislation implemented on 25 July 2013 Rule 43 reports were superseded by reports to prevent future deaths. As set out in the table below, a total of 1,952 reports made under rule 43 of the Coroners Rules 1984 (as amended) and reports to prevent future deaths were issued by coroners between 1 April 2010 and 25 July 2014.</p><p> </p><p>A summary of reports made from 17 July 2008 (when the 1984 Rules were amended) to 31 March 2013 is available at: <a href="https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43" target="_blank">https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43</a>. A summary of reports made from 1 April to 30 September 2013 is available at <a href="http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/" target="_blank">http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/</a>, which is the website where the Chief Coroner will in due course publish information on the number of reports issued since 30 September 2013.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Reporting period </strong></p><p><strong> </strong></p></td><td><p><strong>Number of reports issued</strong></p></td></tr><tr><td><p>1 April 2010 – 30 September 2010</p></td><td><p>175</p><p><strong> </strong></p></td></tr><tr><td><p>1 October 2010 – 31 March 2011</p><p><strong> </strong></p></td><td><p>189</p></td></tr><tr><td><p>1 April 2011 – 30 September 2011</p><p><strong> </strong></p></td><td><p>210</p></td></tr><tr><td><p>1 October 2011 – 31 March 2012</p><p><strong> </strong></p></td><td><p>233</p></td></tr><tr><td><p>1 April 2012 – 30 September 2012</p><p><strong> </strong></p></td><td><p>186</p></td></tr><tr><td><p>1 October 2012 – 31 March 2013</p><p><strong> </strong></p></td><td><p>235</p></td></tr><tr><td><p>1 April 2013 – 30 September 2013</p><p><strong> </strong></p></td><td><p>244</p></td></tr><tr><td><p>1 October 2013 to 25 July 2014 (not yet published by the Chief Coroner’s office)</p><p> </p></td><td><p>480</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>1,952</strong></p></td></tr></tbody></table>","Bermondsey and Old Southwark","Simon Hughes",,"2014-09-03T16:27:59.4405252Z","http://data.parliament.uk/resources/89793/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/89793/answer",,,"54","Justice","Justice","2014-08-29","Coroners","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions since May 2010 a Rule 43 ruling has been used in coronial verdicts.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207456"
"http://data.parliament.uk/resources/90106","Foreign and Commonwealth Office","false","2014-09-03","<table><tbody><tr><th> </th><td><table><tbody><tr><td>I raised our concerns with the Qatari authorities on 24 July. We welcome the serious manner in which the Qatari Government is responding to concerns and fully support Qatar’s intention to reform the current labour law. We are encouraging the government of Qatar to put forward a timetable for passing and implementing the proposed legislation and stand ready to support these efforts where we can.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-03T14:07:13.8045076Z","http://data.parliament.uk/resources/90106/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/90106/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-26","Qatar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the treatment of workers in Qatar during the construction of World Cup 2022 venues.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","905123"
"http://data.parliament.uk/resources/79369","Department of Health","false","2014-09-03","<p> </p><p>The number of paramedics working in each ambulance service in England in each month since May 2010 is in the attached table.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-03T14:06:13.8406397Z","http://data.parliament.uk/resources/79369/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79369/answer","PQ207054 - Table.xlsx","Table","17","Health","Health","2014-07-22","Paramedical Staff","1","House of Commons","To ask the Secretary of State for Health, how many paramedics were working in each ambulance service in England in each month since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207054"
"http://data.parliament.uk/resources/78511","Department of Health","false","2014-07-21","<p>This information is not collected centrally by NHS England.</p>","North Norfolk","Norman Lamb",,"2014-07-21T16:36:49.4295841Z","http://data.parliament.uk/resources/78511/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/78511/answer",,,"17","Health","Health","2014-07-16","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health, how many and which private sector companies awarded NHS contracts have subcontracted work from NHS hospitals and surgeries to prisons in England; and which prisons are involved in such contracts.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","206161"
