"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93131","Ministry of Defence","false","2014-11-25","<p>Since August 2014 the UK has gifted urgent lethal military support to the Peshmerga in the form of heavy machine guns and ammunition to Kurdish forces at the request of the Iraqi Government in Baghdad.</p><p>Non-lethal items such as Halal rations, sleeping bags, body armour and helmets have also been supplied. In addition, we have assisted with the delivery of munitions and equipment on behalf of other Coalition members.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:49:40.663Z","http://data.parliament.uk/resources/93131/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93131/answer",,,"http://data.parliament.uk/resources/93131/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93131/answer/previousversion/23533","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Kurds","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the military resources which have been provided to Kurdish forces by the UK in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210378"
"http://data.parliament.uk/resources/93138","Ministry of Defence","false","2014-11-20","<p>The Government has been clear that dealing with this threat will take time and patience. Our intention is to provide support to the Iraqi government while we believe it to be both needed and the Iraqi government still requests it. The UK airstrikes and other military support shows the UK will play its part in standing against ISIL.</p>","Broxtowe","Anna Soubry",,"2014-11-20T16:56:30.803Z","http://data.parliament.uk/resources/93138/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93138/answer",,,"http://data.parliament.uk/resources/93138/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93138/answer/previousversion/23530","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the length of time that UK military forces will be engaged in Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210383"
"http://data.parliament.uk/resources/93348","Ministry of Justice","false","2014-11-18","<p>Regrettably, this information is still being assembled from a variety of statistical sources. Officials are contacting a number of individual courts to put together a response. I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p>","Hemel Hempstead","Mike Penning","210323 ; 210325","2014-11-18T16:37:47.517Z","http://data.parliament.uk/resources/93348/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93348/answer",,,"http://data.parliament.uk/resources/93348/answer",,,,,"54","Justice","Justice","2014-10-14","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been under sections 57 and 59 of the Sexual Offences Act 2003 in each of the last five years; and in how many such cases the victim was a child.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210324"
"http://data.parliament.uk/resources/93349","Ministry of Justice","false","2014-11-18","<p /> <p>Regrettably, this information is still being assembled from a variety of statistical sources. Officials are contacting a number of individual courts to put together a response. I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p>","Hemel Hempstead","Mike Penning","210323 ; 210324","2014-11-18T16:37:47.187Z","http://data.parliament.uk/resources/93349/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93349/answer",,,"http://data.parliament.uk/resources/93349/answer",,,,,"54","Justice","Justice","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been under section 4 of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 in each of the last five years; and in how many such cases the victim was a child.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210325"
"http://data.parliament.uk/resources/93350","Ministry of Justice","false","2014-11-18","<p>Regrettably, this information is still being assembled from a variety of statistical sources. Officials are contacting a number of individual courts to put together a response. I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p>","Hemel Hempstead","Mike Penning","210324 ; 210325","2014-11-18T16:37:47.357Z","http://data.parliament.uk/resources/93350/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/93350/answer",,,"http://data.parliament.uk/resources/93350/answer",,,,,"54","Justice","Justice","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been under section 71 of the Coroners and Justice Act 2009 in each of the last five years; and in how many such cases the victim was a child.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210323"
"http://data.parliament.uk/resources/93352","Ministry of Justice","false","2014-11-18","<p /> <p>Ministers from this Department have not visited Torbay in the past 12 months.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-18T18:03:26.513Z","http://data.parliament.uk/resources/93352/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93352/answer",,,"http://data.parliament.uk/resources/93352/answer",,,,,"54","Justice","Justice","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Justice, how many visits were made by Ministers in his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210483"
"http://data.parliament.uk/resources/93353","Ministry of Justice","false","2014-11-18","<p /> <p>The Multi-Agency Public Protection Arrangements are a mechanism through which criminal justice agencies can better discharge their statutory responsibilities and protect the public in a co-ordinated manner. MAPPA is designed to protect the public, including previous victims of crime, from serious harm by sexual and violent offenders. MAPPA is not an agency or body in its own right but rather requires local agencies dealing with offenders to work together in partnership in order to manage risk. MAPPA does not commission or operate interventions or programmes and none is unique to offenders managed under MAPPA.</p><p>Approved Premises (formerly known as probation or bail hostels) are used to provide enhanced supervision for higher-risk offenders who have been released from prison after completing the custodial part of their sentence. They also house a small number of defendants on bail. Requiring higher-risk offenders to reside in an Approved Premises enables us to monitor and supervise them as effectively as possible. Whilst in an Approved Premises, they are subject to a curfew and other controls, whilst Approved Premises staff working closely with local police officers to respond quickly to any signs of escalating risk. It would be much more difficult to monitor them if they were dispersed into less suitable accommodation throughout the community.</p><p>Whether an offender is admitted to an Approved Premises depends on specific monitoring and risk management need. Not all offenders under MAPPA are admitted and not all offenders in Approved Premises are managed under MAPPA. The table below shows the number of offenders managed under MAPPA who were admitted to an Approved Premises in each month between September 2012 and August 2014 (the most recent for which we have full data). Data about offenders who were referred to APs but not admitted is not collected in a way that would allow us to distinguish those under MAPPA management.</p><p>No data is collected about the numbers of offenders who are required to undertake particular programmes or other interventions as part of the terms of their release licences. All offenders, whether or not managed under MAPPA, will undertake some interventions intended to address their offending behaviour and reduce re-offending. The choice of intervention will be tailored to the individual offender’s needs.</p><p> </p><p> </p><p> </p><p><strong>Admissions to Approved Premises September 2012 – August 2014</strong></p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>MAPPA offenders admitted to Approved Premises</strong></p></td></tr><tr><td><p>Sep 2012</p></td><td><p>776</p></td></tr><tr><td><p>Oct 2012</p></td><td><p>883</p></td></tr><tr><td><p>Nov 2012</p></td><td><p>950</p></td></tr><tr><td><p>Dec 2012</p></td><td><p>741</p></td></tr><tr><td><p>Jan 2013</p></td><td><p>799</p></td></tr><tr><td><p>Feb 2013</p></td><td><p>747</p></td></tr><tr><td><p>Mar 2103</p></td><td><p>828</p></td></tr><tr><td><p>Apr 2013</p></td><td><p>857</p></td></tr><tr><td><p>May 2013</p></td><td><p>931</p></td></tr><tr><td><p>Jun 2013</p></td><td><p>847</p></td></tr><tr><td><p>Jul 2013</p></td><td><p>963</p></td></tr><tr><td><p>Aug 2013</p></td><td><p>901</p></td></tr><tr><td><p>Sep 2013</p></td><td><p>911</p></td></tr><tr><td><p>Oct 2013</p></td><td><p>837</p></td></tr><tr><td><p>Nov 2013</p></td><td><p>842</p></td></tr><tr><td><p>Dec 2013</p></td><td><p>798</p></td></tr><tr><td><p>Jan 2014</p></td><td><p>853</p></td></tr><tr><td><p>Feb 2014</p></td><td><p>801</p></td></tr><tr><td><p>Mar 2014</p></td><td><p>782</p></td></tr><tr><td><p>Apr 2014</p></td><td><p>839</p></td></tr><tr><td><p>May 2014</p></td><td><p>831</p></td></tr><tr><td><p>Jun 2014</p></td><td><p>803</p></td></tr><tr><td><p>Jul 2014</p></td><td><p>852</p></td></tr><tr><td><p>Aug 2014</p></td><td><p>842</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2014-11-18T15:58:32.267Z","http://data.parliament.uk/resources/93353/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93353/answer",,,"http://data.parliament.uk/resources/93353/answer",,,,,"54","Justice","Justice","2014-10-14","Probation","1","House of Commons","To ask the Secretary of State for Justice, how many referrals have been made to Multi-Agency Public Protection Arrangements Approved Hostels and Interventions, including Programmes in each month of the last two years.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","210462"
"http://data.parliament.uk/resources/92905","Department for Communities and Local Government","false","2014-12-18","<p>As is the norm for departmental spending under this and previous Administrations, actual outturn estimates will vary from initial allocations, reflecting the activity of the individual programmes within the budget headings and the profile of how money is spent.</p><p> </p><p> </p><p> </p><p>The Explanatory Memorandum was prepared in February 2013, published in July 2013, and was a snapshot of the notional allocations at that point in time; in turn, it reported on changes from the 2012-13 Supplementary Estimate.</p><p> </p><p> </p><p> </p><p><em>Explanatory Memorandum 2013-14 Main Estimates: Budget Allocations</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p>Integration</p></td><td><p>10.7</p></td><td><p>15.0</p></td><td><p>10.8</p></td><td><p>4.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>I also refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:22:43.427Z","http://data.parliament.uk/resources/92905/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/92905/answer",,,"http://data.parliament.uk/resources/92905/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/92905/answer/previousversion/22311","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to Annex B of his Department's Explanatory Memorandum to its main Estimate 2013-14, how the savings in the resource budget for Integration and Tackling Extremism in 2013-14 and 2014-15 were achieved.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210273"
"http://data.parliament.uk/resources/92907","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p>The figure for 2010-11 funding was £30.2 million.</p>","Bristol West","Stephen Williams",,"2014-12-18T15:12:24.667Z","http://data.parliament.uk/resources/92907/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/92907/answer",,,"http://data.parliament.uk/resources/92907/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/92907/answer/previousversion/22308","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much DEL Resource from his Department was allocated to integration and tackling extremism in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210272"
"http://data.parliament.uk/resources/92923","Ministry of Justice","false","2014-11-18","<p>The MoJ (the core Department and its Executive Agencies) had Private Finance Initiative liabilities of £4,420,376,000 as at 31 March 2014. These liabilities related to 22 contracts, the details of which are in the table attached.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-11-18T13:32:44.253Z","http://data.parliament.uk/resources/92923/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/92923/answer","Table of PFI Liabilities.doc","Table of PFI Liabilities","http://data.parliament.uk/resources/92923/answer",,,,,"54","Justice","Justice","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Justice, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210092"
