"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer","Torbay","Torbay","Kevin Foster","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","4451","http://data.parliament.uk/members/4451","http://data.parliament.uk/resources/1131218/answer/previousversion/123008",,"53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1130709","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>We hope to respond to the consultation before the summer recess and the response will include a discussion of the key points raised by stakeholders including Camelot (the National Lottery operator).</p><p> </p><p>Following the publication of the Government’s response we will place a copy Camelot’s response to the consultation, together with addiditonal supporting documents, to the House of Commons library.</p>","Taunton Deane","Rebecca Pow","2019-06-17T16:54:38.667Z",,"http://data.parliament.uk/resources/1130709/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1130709/answer",,,,,,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will place copies of the representations he has received on behalf of the National Lottery and Camelot on the reorganisation of society lotteries in the Library.","false","Biography information for Priti Patel","Witham","Priti Patel","261505"
"http://data.parliament.uk/resources/1130745","Department for Business, Energy and Industrial Strategy","true","2019-06-13","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and Yorkshire and the Humber on the NLW and NMW in 2019. The most recent available data for Barnsley, and South Yorkshire, shows that there were an estimated 5,500 workers and 47,200 workers respectively who were on the NLW or NMW.</p><table><tbody><tr><td colspan="2"><p><ins class="ministerial"><strong>National Living Wage</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>National Minimum Wage</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td></tr><tr><td><p><ins class="ministerial">UK</ins></p></td><td><p><ins class="ministerial">1,762,000</ins></p></td><td><p><ins class="ministerial">7.2%</ins></p></td><td><p><ins class="ministerial">341,000</ins></p></td><td><p><ins class="ministerial">9.8%</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">172,000</ins></p></td><td><p><ins class="ministerial">8.8%</ins></p></td><td><p><ins class="ministerial">36,000</ins></p></td><td><p><ins class="ministerial">12.0%</ins></p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T16:04:20.523Z","2019-06-20T15:16:09.433Z","http://data.parliament.uk/resources/1130745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer","Rochester and Strood","Rochester and Strood","Kelly Tolhurst","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","http://data.parliament.uk/members/4487","http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pusuant to the Answers of 5 June 2019 to Questions 257798 and 257799, and in the format of the Answer of 11 April 2019 to Question 241458, what proportion of jobs in (a) the UK, (b) Yorkshire, (c) South Yorkshire and (c) Barnsley are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261537"
"http://data.parliament.uk/resources/1129564","Foreign and Commonwealth Office","true","2019-06-18","<p>The allocated budget for the Gulf Integrated Activity Fund (IAF) for the 2019/20 financial year is £20m. The IAF will fund activity in all <del class="ministerial">seven</del> <ins class="ministerial">six </ins>Gulf <ins class="ministerial">Cooperation Council </ins>States including Kuwait, Saudi Arabia, Bahrain, Qatar, the United Arab Emirates<del class="ministerial">,</del> <ins class="ministerial">and </ins>Oman<ins class="ministerial">.</ins> <del class="ministerial">and Yemen.</del></p>",,"Lord Ahmad of Wimbledon","2019-06-18T13:14:30.543Z","2019-06-25T14:53:06.213Z","http://data.parliament.uk/resources/1129564/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer",,,"Lord Ahmad of Wimbledon","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer/previousversion/123511","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","http://data.parliament.uk/resources/1129564/answer/previousversion/123511","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government what is the allocated budget for the Gulf Integrated Activity Fund for the 2019/20 financial year; and which countries will receive support from that Fund.","false","Biography information for Lord Scriven",,"Lord Scriven","HL16049"
"http://data.parliament.uk/resources/1127908","Department of Health and Social Care","false","2019-05-29","<p>It is for individual clinical commissioning groups to commission treatment and services for people with diabetes and they are best placed to identify what is needed in their local areas.</p><p>On 21 March 2018, NHS England and NHS Improvement along with the National Collaborating Cenre for Mental Health published ‘The Improving Access to Psychological Therapies (IAPT) Pathway for People with Long-term Physical Health Conditions and Medically Unexplained Symptoms’.</p><p>IAPT services provide evidence based treatments for people with anxiety and depression and the services are co-located in existing primary and secondary care physical health pathways. IAPT services will target the needs of people with depression and anxiety disorders who also have long-term conditions such as diabetes.</p>","South Ribble","Seema Kennedy","2019-05-29T13:39:35.377Z",,"http://data.parliament.uk/resources/1127908/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127908/answer",,,,,,,,,,"17","Health and Social Care","Health and Social Care","2019-05-21","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether an assessment has been made of the potential benefits of including a mental health professional with knowledge of diabetes in every diabetes care team.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","257109"
"http://data.parliament.uk/resources/1126921","Department for Work and Pensions","true","2019-05-23","<p><del class="ministerial">All political parties since WW2 have</del> <ins class="ministerial">Successive post-war Governments have followed</ins> the same policy. Up-rating UK State Pensions for recipients who are overseas residents is longstanding; state Pensions are payable worldwide and are up-rated where there is a legal requirement to do so.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy <ins class="ministerial">upheld by all previous Governments, Labour, Coalition and Conservative for the past 70 years.</ins> <del class="ministerial">of all Governments, Labour, Coalition or Conservative since WW2.</del></p><p> </p><p>The estimated costs of up-rating state pensions overseas where they are currently not up-rated are available at: <a href="https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries" target="_blank">https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries</a></p>","Hexham","Guy Opperman","2019-05-23T16:41:54.393Z","2019-06-20T15:16:55.9Z","http://data.parliament.uk/resources/1126921/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126921/answer","Hexham","Hexham","Guy Opperman","Guy Opperman","http://data.parliament.uk/resources/1126921/answer/previousversion/119892","Biography information for Guy Opperman","http://data.parliament.uk/members/4142","http://data.parliament.uk/resources/1126921/answer/previousversion/119892","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates he has made of the potential cost to the public purse of uprating state pensions for pensioners who live overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254754"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>",,"Baroness Blackwood of North Oxford","2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"Baroness Blackwood of North Oxford","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/members/4019","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas",,"Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611","4106","http://data.parliament.uk/members/4106","http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"