"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732697","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T15:00:30.417Z","http://data.parliament.uk/resources/732697/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732697/answer","PQ1019 v.02 (1).pdf","UKSA Response to PQ1019","http://data.parliament.uk/resources/732697/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-26","Zero-hours Contracts: St Helens North","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in St Helens North constituency are employed on zero-hours contracts; and how many of those people are (a) aged between 16 and 24 and (b) women.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","1019"
"http://data.parliament.uk/resources/619828","Cabinet Office","false","2016-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p>Zero hours contracts do have a part to play in a modern, flexible labour market – because, for a small proportion of the workforce, that may be the kind of contract that is right for them. On average, people on zero hour contracts work 25 hours a week and nearly 70 per cent of people on zero hours contracts do not want more hours, according to ONS figures. I would note that many Labour councils have used such contracts.</p><p>Notwithstanding, the Government's review of modern employment practices (chaired by Matthew Taylor) will consider zero hour contracts and make recommendations about how to maintain flexibility while supporting job security, workplace rights, opportunities for progression and representation for the growing number of people who do not have traditional employment relationships.</p>","Kingswood","Chris Skidmore",,"2016-10-27T14:57:30.06Z","http://data.parliament.uk/resources/619828/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/619828/answer","PQ 49962.pdf","UKSA Letter to Member - Zero Hour Contracts","http://data.parliament.uk/resources/619828/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-24","Zero-hours Contracts: Greater Manchester","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each age group in (a) Leigh constituency and (b) Greater Manchester are employed on a zero-hours contract.","false","Biography information for Andy Burnham","Leigh","Andy Burnham","49962"
"http://data.parliament.uk/resources/753975","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","6286","2017-09-05T13:17:40.06Z","http://data.parliament.uk/resources/753975/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753975/answer","PQ6285, 6286.pdf","UKSA Response to PQ6285","http://data.parliament.uk/resources/753975/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-19","Zero-hours Contracts: Barnsley East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley East constituency are employed on zero-hours contracts.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6285"
"http://data.parliament.uk/resources/753976","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","6285","2017-09-05T13:17:40.09Z","http://data.parliament.uk/resources/753976/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753976/answer","PQ6285, 6286.pdf","UKSA Response to PQ6285","http://data.parliament.uk/resources/753976/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-19","Zero-hours Contracts: Barnsley East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley East constituency aged between 16 and 24 are employed on zero-hours contracts.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6286"
"http://data.parliament.uk/resources/732486","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:59:18.643Z","http://data.parliament.uk/resources/732486/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732486/answer","PQ1217 v.02.pdf","UKSA Response to PQ1217","http://data.parliament.uk/resources/732486/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-26","Zero-hours Contracts: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley Central constituency are employed on zero-hour contracts.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1217"
"http://data.parliament.uk/resources/520646","Cabinet Office","false","2016-05-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-05-26T15:17:50.693Z","http://data.parliament.uk/resources/520646/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520646/answer","UKSA response to 37879 (2).pdf","Referral Letter","http://data.parliament.uk/resources/520646/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Zero Hours Contracts: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people under the age of 25 in (a) England, (b) Greater Manchester and (c) Manchester, Withington constituency are employed on zero-hours contracts.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","37879"
"http://data.parliament.uk/resources/923467","Cabinet Office","false","2018-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-18T14:41:22Z","http://data.parliament.uk/resources/923467/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/923467/answer","PQ153347.pdf","UKSA response ","http://data.parliament.uk/resources/923467/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-13","Zero Hours Contracts: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18-25 year-olds are on zero-hours contracts.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","153347"
"http://data.parliament.uk/resources/722419","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:37.76Z","http://data.parliament.uk/resources/722419/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722419/answer",,,"http://data.parliament.uk/resources/722419/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722419/answer/previousversion/45689","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-19","Zero Hours Contracts: West Bromwich East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in West Bromwich East constituency are employed on zero-hour contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71269"
"http://data.parliament.uk/resources/758615","Cabinet Office","false","2017-09-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-09-14T13:17:39.497Z","http://data.parliament.uk/resources/758615/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758615/answer","PQ9549 v.02.pdf","UKSA Response to PQ9549","http://data.parliament.uk/resources/758615/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-07","Zero Hours Contracts: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of Welsh workers were on zero-hours contracts in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9549"
"http://data.parliament.uk/resources/839278","Cabinet Office","false","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","127828","2018-03-01T16:43:50.89Z","http://data.parliament.uk/resources/839278/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/839278/answer","PQ127828_ 127832.pdf","UKSA Response ","http://data.parliament.uk/resources/839278/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-08","Zero Hours Contracts: Liverpool Walton","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Liverpool Walton constituency are employed on zero-hour contracts.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","127832"
