"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130888","Cabinet Office","false","2019-06-13","<p>The Cabinet Office does not hold this information centrally.</p>","Torbay","Kevin Foster","2019-06-13T13:03:22.607Z","http://data.parliament.uk/resources/1130888/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130888/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-10","Centenarians: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Northern Ireland have reached their hundredth year in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262265"
"http://data.parliament.uk/resources/1130747","Cabinet Office","false","2019-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-12T16:58:14.607Z","http://data.parliament.uk/resources/1130747/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130747/answer","PQ 261472.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-07","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people below 18 years of age who are married.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261472"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1130524","Cabinet Office","false","2019-06-11","<p>Cabinet Office does not hold information on the number of non-UK EU citizens, resident in<br>the UK, who do or do not register to vote in European Parliamentary elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk.</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-06-11T11:04:12.91Z","http://data.parliament.uk/resources/1130524/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130524/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens living in the UK who were unable to register to vote in the European parliamentary elections in (a) Slough (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","261299"
"http://data.parliament.uk/resources/1130155","Cabinet Office","false","2019-06-10","<p>My officials and I meet regularly with representatives of local authorities and electoral administrators to discuss a wide range of electoral issues.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year.</p>","Torbay","Kevin Foster","2019-06-10T16:32:22.28Z","http://data.parliament.uk/resources/1130155/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130155/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-05","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of local authorities on EU citizens that were prevented from voting in the 2019 European Parliament elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","260725"
"http://data.parliament.uk/resources/1129625","Cabinet Office","false","2019-06-10","<p>The Government responded to the IC's report to Parliament on the 24 April 2019.</p><p>Copies of the response have been placed in the Libraries of both Houses.</p>","Torbay","Kevin Foster","2019-06-10T12:18:16.96Z","http://data.parliament.uk/resources/1129625/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1129625/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-04","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the Information Commissioner's report, Outsourcing oversight: the case for reforming access to information law which was published in January 2019.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260030"
"http://data.parliament.uk/resources/1129676","Cabinet Office","false","2019-06-11","<p>Legislation has been in place since 1994 which ensures that the UK is in compliance with<br>its European Union obligations regarding EU citizens’ right to vote in European<br>Parliamentary elections whilst resident in the UK</p><p>The Government took all the legal steps necessary to prepare for the European<br>Parliamentary elections and put in place all the legislative and funding elements to enable<br>Returning Officers to make their preparations required for the polls.</p>","Torbay","Kevin Foster","2019-06-11T11:16:20.61Z","http://data.parliament.uk/resources/1129676/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1129676/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the UK’s compliance with Article 20 of the Treaty on the Functioning of the European Union on the right to vote in the recent EU parliamentary elections.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260094"
"http://data.parliament.uk/resources/1129677","Cabinet Office","false","2019-06-11","<p>Government officials worked closely with Returning Officers and the Electoral Commission and other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the smooth running of the polls on 23 May.</p><p> </p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible to vote in elections have the opportunity to do so. For the recent European Parliamentary elections that included making sure relevant citizens of the EU who are resident in the UK and registered to vote in local elections were made aware they needed to complete a voter registration and declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote.</p><p> </p><p>On 5 April, the Electoral Commission published guidance for local returning officers and EROs on the upcoming European parliamentary elections. This guidance reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch, including plans on how to prioritise the despatch of overseas votes. Overseas voters include UK eligible citizens living in the EU.</p><p> </p>","Torbay","Kevin Foster","2019-06-11T11:15:30.753Z","http://data.parliament.uk/resources/1129677/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1129677/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance was issued to the Government by the Electoral Commission on the time required to ensure (a) EU citizens living in the UK and (b) UK citizens living in the EU would be able to vote in the EU parliamentary elections; and on what date his Department received that advice.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260095"
"http://data.parliament.uk/resources/1129678","Cabinet Office","false","2019-06-11","<p>Registration for elections is a matter for Electoral Registration Officers (EROs). The<br>Electoral Commission provides guidance and advice to EROs and is responsible for<br>monitoring their performance.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>The Government worked with local authority elections staff<br>including EROs and Returning Officers and with the Electoral Commission and other<br>agencies such as the Society of Local Authority Chief Executives (SOLACE) and the<br>Association of Electoral Administrators (AEA) to support the smooth running of the polls.</p>","Torbay","Kevin Foster","2019-06-11T11:14:42.05Z","http://data.parliament.uk/resources/1129678/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1129678/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department made of the capacity of local authorities to ensure EU citizens living in the UK were able to vote in the UK at the recent EU parliamentary elections.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260096"
"http://data.parliament.uk/resources/1128819","Cabinet Office","false","2019-06-10","<p>Government officials worked closely with Returning Officers and the Electoral Commission and<br>other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the<br>Association of Electoral Administrators (AEA) to support the smooth running of the polls on 23<br>May</p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible<br>to vote in elections have the opportunity to do so. For the recent European Parliamentary elections<br>that included making sure relevant citizens of the EU who are resident in the UK and registered to<br>vote in local elections were made aware they needed to complete a voter registration and<br>declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote</p><p>The Electoral Commission supported EROs in the discharge of this function and encouraged them<br>to take additional steps to raise awareness of this requirement locally, through social media<br>channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p>","Torbay","Kevin Foster","2019-06-10T12:15:32.333Z","http://data.parliament.uk/resources/1128819/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128819/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with electoral registration officers on the UC1/EC6 process since the 25 April 2019 Urgent Question on Electoral Registration: EU Citizens.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259362"
