"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109023","Ministry of Defence","false","2019-04-10","<p>This information is taking some time to compile, and I will write to the hon. Member when the information is available.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-04-10T16:39:30.947Z","http://data.parliament.uk/resources/1109023/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109023/answer",,,"11","Defence","Defence","2019-04-02","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many recruitment applications to the Armed Forces were declined on medical grounds in each of the last five years.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","239921"
"http://data.parliament.uk/resources/1109064","Ministry of Defence","false","2019-04-08","<p>For the information on Army bomb disposal activity in Northern Ireland for January 2014 to July 2018, I refer the hon. Member to my response of <br>23 November 2018 to his Question 193391.</p><p> </p><p>Data for the period of 1 August 2018 to 1 January 2019 can be found below:</p><p> </p><p><strong>1 July 2018 – 1 January 2019</strong></p><p> </p><table><tbody><tr><td><p><strong>LOCATION</strong></p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED</strong> <strong>DECLARATION</strong></p></td><td><p><strong>HOAX</strong> <strong>DECLARATION</strong></p></td></tr><tr><td><p>Northern Ireland**</p></td><td><p>77</p></td><td><p>10</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist), as opposed to all callouts for all incidents, including Conventional Munitions Disposal callouts. These categories reflect the definitions of the Report of the Independent Reviewer Justice and Security (Northern Ireland) Act 2007.</p><p> </p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-04-08T14:30:14.99Z","http://data.parliament.uk/resources/1109064/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109064/answer",,,"11","Defence","Defence","2019-04-02","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence,  On how many occasions Army Bomb Disposal teams were called out in Northern Ireland between (a) 1 January 2014 and 1 July 2016 and (b) 1 July 2016 and 1 January 2019 as a result of (i) viable devices and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239898"
"http://data.parliament.uk/resources/1109171","Ministry of Defence","false","2019-04-09","<p>The information on how many notices were issued and their locations is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>Notice to Mariners can be found on The United Kingdom Hydrographic Office website at the following link:</p><p> </p><p><a href="https://www.ukho.gov.uk/nmwebsearch/" target="_blank">https://www.ukho.gov.uk/nmwebsearch/</a>.</p><p> </p><p>The Army works in conjunction with Highways England to ensure that traffic disruption caused by military activity is kept to a minimum. If members of the public wish to check their route to identify any traffic disruptions they can do so via Traffic England: http://www.trafficengland.com, Traffic Scotland: http://www.trafficscotland.org or Traffic Wales: <a href="https://traffic.wales/" target="_blank">https://traffic.wales/</a></p><p> </p><p>Notice to Airmen procedures are well established and details can be found on the Civil Aviation Authority website at the following link:</p><p> </p><p><a href="http://www.nats-uk.ead-it.com/public/index.php%3Foption=com_content&amp;task=blogcategory&amp;id=166&amp;Itemid=4.html" target="_blank">http://www.nats-uk.ead-it.com/public/index.php%3Foption=com_content&amp;task=blogcategory&amp;id=166&amp;Itemid=4.html</a>.</p><p> </p><p> </p><p>It should be noted that a user name and password is required to allow access.</p><p>The Defence Infrastructure Organisation regularly put out newsletters and guidance on when exercises are taking place, and when the public can and cannot access the training estate. these can be found at the following link:</p><p> </p><p>https://www.gov.uk/search/advanced?group=guidance_and_regulation&amp;page=1&amp;topic=%2Fdefence%2Fdefence-armed-forces-ministry-of-defence-estate-public-access</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-04-09T14:47:46.07Z","http://data.parliament.uk/resources/1109171/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109171/answer",,,"11","Defence","Defence","2019-04-02","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what notices his Department issues to civilian transport operators on potential interruptions to schedules as a result of military training exercises; how many notices were issued in each of the last five years; and what the locations were in relation to those notices.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240031"
"http://data.parliament.uk/resources/1109192","Ministry of Defence","false","2019-04-08","<p>It is possible that a small number of Ugandan People's Defence Force personnel, who were given initial officer training in leadership, command and professional standards at the Royal Military Academy Sandhurst, may have been posted into the Special Forces Command at a later stage in their career.</p>","Milton Keynes North","Mark Lancaster","2019-04-08T14:32:08.403Z","http://data.parliament.uk/resources/1109192/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109192/answer",,,"11","Defence","Defence","2019-04-02","Uganda: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 April 2019 to Question 237709 on Uganda: Military Aid, what indirect support the UK Government provides to Uganda’s Special Forces Command.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","240104"
"http://data.parliament.uk/resources/1108669","Ministry of Defence","false","2019-04-09","<p>The use of lethal force in populated areas, as elsewhere, is governed by relevant international law - in particular, International Humanitarian Law (IHL). Our targeting policy and practice is entirely consistent with our obligations under UK and international law and we will continue to operate in accordance with its principles. The UK declined to sign the October 2018 United Nations First Committee Joint Statement on Explosive Weapons in Populated Areas because its call for a binding political declaration risks undermining the primacy of IHL and imposing impracticable standards and expectations on military commanders.</p>","Milton Keynes North","Mark Lancaster","2019-04-09T14:46:25.477Z","http://data.parliament.uk/resources/1108669/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108669/answer",,,"11","Defence","Defence","2019-04-01","Explosives","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the UK did not sign the October 2018 United Nations General Assembly Joint Statement on Explosive Weapons in Populated Areas.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","239286"
"http://data.parliament.uk/resources/1108723","Ministry of Defence","false","2019-04-04","<p>The UK already has strong ties with allies and partners in the Indo-Pacific region, reinforced by regular exercises and operations. We maintain the UK Garrison in Brunei and UK-managed military facilities in Singapore. The UK will continue to deepen bilateral and multilateral defence engagement in the region - for example, in recently re-establishing the resident Defence Adviser post in Sri Lanka and applying for Observer Status on two of the Association of Southeastern Asian Nations Defence Ministers' Meeting Plus Expert Working Groups.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:34:23.767Z","http://data.parliament.uk/resources/1108723/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108723/answer",,,"11","Defence","Defence","2019-04-01","Indo-Pacific Region: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK Government is taking to strengthen military co-operation with allies in the Indo-Pacific region.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239195"
"http://data.parliament.uk/resources/1108725","Ministry of Defence","false","2019-04-04","<p>I refer the right hon. Member to the answer given to the hon. Member for Ceredigion (Ben Lake) to Question 208862 on 23 January 2019.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:35:59.313Z","http://data.parliament.uk/resources/1108725/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108725/answer","208862 - Caribbean and South East Asia - Military Bases.docx","Caribbean and South East Asia: Military Bases","11","Defence","Defence","2019-04-01","Indo-Pacific Region: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of the establishment of a UK forward deployment base in the Indo-Pacific region in addition to the existing arrangements in Brunei and Singapore.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239196"
"http://data.parliament.uk/resources/1108743","Ministry of Defence","false","2019-04-04","<p>The Defence Attache accompanied the Foreign Secretary on his trip to Aden at the beginning of March. I am aware of speculative media conjecture regarding UK Special Forces in Yemen but, as the hon. Member knows, it is a longstanding policy of successive Governments not to comment on Special Forces.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:36:59.643Z","http://data.parliament.uk/resources/1108743/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108743/answer",,,"11","Defence","Defence","2019-04-01","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many UK military personnel have been deployed in Yemen in the last six months.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","239187"
"http://data.parliament.uk/resources/1108903","Ministry of Defence","false","2019-04-04","<p>There have been no unauthorised incursions by Russian military aircraft into UK sovereign airspace.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:42:45.803Z","http://data.parliament.uk/resources/1108903/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108903/answer",,,"11","Defence","Defence","2019-04-01","Russia: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many unauthorised incursions Russian aircraft have made into UK airspace in each of the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239342"
"http://data.parliament.uk/resources/1105846","Ministry of Defence","false","2019-04-02","<p>As set out in the 2015 Strategic Defence and Security Review, the UK and France have the full range of military capabilities and the political will to protect our interests globally. We have built an exceptionally close defence and security relationship with France through the Lancaster House Treaty of 2010. Our Armed Forces routinely work together and with the US in NATO, the Middle East, Africa, Asia and the Caribbean.</p>","Milton Keynes North","Mark Lancaster","2019-04-02T15:05:56.1Z","http://data.parliament.uk/resources/1105846/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1105846/answer",,,"11","Defence","Defence","2019-03-28","Defence","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the value of partnering with the French Government in the development of the UK's military capability.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","238346"
