"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007008","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>In Merseyside, Arts Council England (ACE) has increased their National portfolio funding by 14% for the 2018-22 funding period. This includes investment in a number of theatre organisations, such as Liverpool Everyman, the Unity Theatre, the Royal Court, Collective Encounters and 20 Stories High.</p><p> </p><p>A new addition to ACE’s National portfolio for this period is Culture Liverpool, who have built on the legacy of European Capital of Culture 2008 to play a leading role in large scale outdoor and public art commissions. Culture Liverpool recently delivered the theatre production ‘Giant Spectacular’ which took place across Liverpool and the Wirral for a weekend, attracting over 1 million visitors.</p><p> </p><p>In addition to ACE’s National portfolio investment, they have made 81 awards from the Lottery-funded Grants for the Arts and Project Grants schemes to support theatre projects across Merseyside since April 2015, with investment totalling more than £1 million. ACE will also administer a Treasury award of £5 million for the capital development of the Shakespeare North theatre in Knowsley.</p>","Northampton North","Michael Ellis","2018-11-19T15:49:47.263Z","http://data.parliament.uk/resources/1007008/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1007008/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Theatres: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres in Merseyside.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","191311"
"http://data.parliament.uk/resources/1006042","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Sport England collects data on the number of people aged 16+ who engage in sport and physical activity in England through the Active Lives Survey. The latest data is available online (covering the period May 2017 to May 2018): <a href="https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf" target="_blank">https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf</a></p><p> </p><p>The table below details Active Lives Survey data on the number of women that have played football regularly in each year since 2015.</p><p> </p><p>Active Lives Survey – women (16+) playing football twice per month:</p><table><tbody><tr><td><p> </p></td><td><p>Active Lives Year 1 data (covering the Nov 15 - Nov 16 period)</p></td><td><p>Active Lives 18 month interim data (May 16 - May 17)</p></td><td><p>Active Lives Year 2 data (Nov 16 - Nov 17)</p></td><td><p>Active Lives 30 month interim data (May 17 - May 18)</p></td></tr><tr><td><p>Whole population</p></td><td><p>2,299,000 (5.2% of English 16+ population)</p></td><td><p>2,299,700 (5.1%)</p></td><td><p>2,222,100 (5.0%)</p></td><td><p>2,095,900 (4.7%)</p></td></tr><tr><td><p>Female</p></td><td><p>215,100 (0.9%)</p></td><td><p>212,300 (0.9%)</p></td><td><p>196,200 (0.9%)</p></td><td><p>187,600 (0.8%)</p></td></tr></tbody></table><p> </p><p>The Active Lives Survey replaced the Active People Survey which collected data from the period of October 2005 to September 2016. Archived data from the Active People Survey is available online: <a href="https://www.sportengland.org/research/about-our-research/active-people-survey/" target="_blank">https://www.sportengland.org/research/about-our-research/active-people-survey/</a>. Owing to the different methodologies employed, the data sets from the two surveys are not directly comparable.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2018-11-19T17:17:54.597Z","http://data.parliament.uk/resources/1006042/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1006042/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of women above the age of 18 that have played football regularly in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190751"
"http://data.parliament.uk/resources/1006045","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>No such discussions have taken place at this time.</p>","Northampton North","Michael Ellis","2018-11-19T16:11:29.23Z","http://data.parliament.uk/resources/1006045/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1006045/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","UNESCO: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190825"
"http://data.parliament.uk/resources/1006053","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Details about such meetings, including discussion and schedules, are kept confidential - to allow full and frank discussions between Ministers and agencies.</p>","Eastleigh","Mims Davies","2018-11-19T17:21:09.467Z","http://data.parliament.uk/resources/1006053/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1006053/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 November 2018 to Question 185569 on Wembley Stadium, if he will publish the minutes of the meeting between the Minister for Sport and Civil Society and the Chief Executive of the Football Association.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","190859"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James","2018-11-19T15:53:28.66Z","http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","http://data.parliament.uk/resources/1006132/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/1006157","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>The fundamental purpose of the General Data Protection Regulation is to provide individuals with greater protection and control over their personal data.</p><p> </p><p>Allowing General Practices to charge for providing responses to subject access requests would weaken the rights of patients. General Practices can still charge for repeat or excessive requests made by data subjects and for requests made by third parties such as insurers under the Access to Medical Reports Act 1988.</p><p> </p><p>The Information Commissioner’s Office has updated its guidance on the Right to Access, which can be viewed on its website at ico.org.uk</p>","Stourbridge","Margot James","2018-11-19T15:58:12.3Z","http://data.parliament.uk/resources/1006157/answer","Biography information for Margot James","http://data.parliament.uk/resources/1006157/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Data Protection: General Practitioners","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of exempting General Practices from the General Data Protection Regulation that data controllers can no longer charge for processing subject access requests.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","190964"
"http://data.parliament.uk/resources/1002206","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Government's Grant Standards include a requirement for grant agreements to provide a clear description of how funding should be spent which precludes the use of government funding for paid for lobbying, where lobbying is not a requirement of the grant.</p><p> </p><p>Providing feedback to a department on a funded programme, or responding to public consultations, where the topic is relevant to the objectives of the grant scheme, for example, would be permitted, as described in the guidance which supports the Grant Standards.</p><p> </p><p>Grant Standards do not restrict how charities spend their non-government funding.</p><p> </p><p>This ensures public funds are used as intended and protects charities independence, freedom of speech and their ability to contribute their expertise to policy development.</p><p> </p>",,"Lord Ashton of Hyde","2018-11-15T16:18:36.6Z","http://data.parliament.uk/resources/1002206/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002206/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Charities: Lobbying","2","House of Lords","To ask Her Majesty's Government whether public funds are used to support charities which lobby government departments; and if so, to what purpose.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11227"
"http://data.parliament.uk/resources/1002272","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Government is committed to supporting people to take part in sport and physical activity regardless of their background or ability. Over the 2017-2021 period, Sport England is investing over £1 billion to support people to get physically active in whatever way best suits them. Since 2004 Sport England has invested over £10 million into projects where American football has been a beneficiary, on its own or as part of a multi-sport project. <strong> </strong></p><p> </p><p> </p>",,"Lord Ashton of Hyde","2018-11-15T16:14:33.663Z","http://data.parliament.uk/resources/1002272/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002272/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","American Football","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the development of American football in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11293"
"http://data.parliament.uk/resources/1002273","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>While a decision on establishing a franchise in the UK is a matter for the National Football League, the Government is very supportive of their ambition to do so. The 2018 London games were another great success, with average attendances of 85,000 demonstrating the strong appetite for American football in the UK. We are delighted at the NFL’s announcement of four London games in 2019, at Wembley and Tottenham Hotspur’s new stadium.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2018-11-15T16:14:57.003Z","http://data.parliament.uk/resources/1002273/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002273/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","American Football","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing a National Football League franchise in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11294"
"http://data.parliament.uk/resources/1002274","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>Ofcom’s annual diversity monitoring report is a key tool in measuring how much progress the industry is making in increasing diversity in the sector. The report, which is attached, can be found here: https://www.ofcom.org.uk/__data/assets/pdf_file/0021/121683/diversity-in-TV-2018-report.PDF</p><p> </p><p>Now in its second year, the report makes clear that broadcasters still have much work to do to make their workforces more representative and reduce data gaps so a more accurate picture can be built. The government supports Ofcom’s work and expects broadcasters to voluntarily publish data on all diversity characteristics, not just the ones they are obliged to by law, to ensure that Ofcom is able to produce the most comprehensive reports possible.</p>",,"Lord Ashton of Hyde","2018-11-15T16:14:06.973Z","http://data.parliament.uk/resources/1002274/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1002274/answer","diversity-in-TV-2018-report.PDF","Diversity & equal opportunities in television 2018","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Television: Equality","2","House of Lords","To ask Her Majesty's Government, following the report by Ofcom, Diversity and Equal Opportunities in Television, published on 14 September 2017, what assessment they have made of any progress in increasing diversity in this sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11295"
