"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149898","Northern Ireland Office","false","2019-10-24","<p>The Government remains firmly committed to upholding the Belfast Agreement and the rights it protects, including the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British or both, and the right to hold both British and Irish citizenship.</p><p> </p><p> </p><p><strong> </strong></p>","Skipton and Ripon","Julian Smith",,"2019-10-24T11:03:44.02Z","http://data.parliament.uk/resources/1149898/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149898/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","British Nationality","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the implications for his policies of the statement by the Irish Taoiseach on 15 October 2019 that British citizenship laws are out of step with the Good Friday Agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1087"
"http://data.parliament.uk/resources/1149905","Northern Ireland Office","false","2019-10-25","<p>The political talks with the Northern Ireland parties on restoring devolution are, quite rightly, handled separately from any confidence and supply discussions with our partners in the DUP.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-25T13:51:47.29Z","http://data.parliament.uk/resources/1149905/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149905/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential effect of the supply and confidence agreement arrangement between the Government and the Democratic Unionist Party on the Government's discussions with other political parties in Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1090"
"http://data.parliament.uk/resources/1149908","Northern Ireland Office","false","2019-10-25","<p>I last spoke to the leadership of Sinn Fein on 23 October.</p>","Skipton and Ripon","Julian Smith",,"2019-10-25T09:48:53.847Z","http://data.parliament.uk/resources/1149908/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149908/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","Sinn Féin","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last met the leadership of Sinn Fein.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1093"
"http://data.parliament.uk/resources/1149909","Northern Ireland Office","false","2019-10-25","<p>I last spoke to the leadership of the Alliance Party of Northern Ireland on 25 October<strong><em>.</em></strong></p>","Skipton and Ripon","Julian Smith",,"2019-10-25T09:49:32.947Z","http://data.parliament.uk/resources/1149909/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149909/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","Alliance Party","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last met the leadership of the Alliance Party of Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1094"
"http://data.parliament.uk/resources/1149910","Northern Ireland Office","false","2019-10-25","<p>I last spoke to the leadership of the Green Party of Northern Ireland on 25 October.</p>","Skipton and Ripon","Julian Smith",,"2019-10-25T09:50:07.667Z","http://data.parliament.uk/resources/1149910/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149910/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","Northern Ireland Green Party","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last met the leadership of the Green Party of Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1095"
"http://data.parliament.uk/resources/1149911","Northern Ireland Office","false","2019-10-25","<p>I last spoke to the leadership of the Ulster Unionist party on 17 October.</p>","Skipton and Ripon","Julian Smith",,"2019-10-25T09:50:40.98Z","http://data.parliament.uk/resources/1149911/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149911/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","Ulster Unionist Party","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last met the leadership of the Ulster Unionist party.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1096"
"http://data.parliament.uk/resources/1149913","Northern Ireland Office","false","2019-10-24","<p>The Government plans to have regulations in place on abortion law and same-sex marriage in Northern Ireland by the dates stipulated in the Northern Ireland (Executive Formation etc.) Act 2019. Given the Northern Ireland Executive was not restored by 21 October 2019, the Government is therefore under a legal duty to comply with sections 8 and 9 of the Northern Ireland (Executive Formation etc.) Act 2019 to:</p><p> </p><p>a) bring forward regulations to enable same-sex marriage and opposite-sex civil partnerships in Northern Ireland by 13 January 2020; and</p><p> </p><p>b) bring forward regulations for a new legal framework for abortion to be in place in Northern Ireland by 31 March 2020.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-24T11:30:51.423Z","http://data.parliament.uk/resources/1149913/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149913/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","Abortion and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to bring forward legislative proposals to (a) reform abortion laws and (b) extend same-sex marriage to Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1097"
"http://data.parliament.uk/resources/1149914","Northern Ireland Office","false","2019-10-25","<p>It would not be appropriate to discuss particular incidents whilst legal proceedings are ongoing. However, the views of victims groups and families on how to address the legacy of Northern Ireland's past have been sought with many of the 17,000 responses received from individuals whose lives have been touched by the Troubles. Ministers in the Northern Ireland Office have also recently met with a number of victims and victims groups to discuss these issues.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-25T13:53:40.113Z","http://data.parliament.uk/resources/1149914/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149914/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-16","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has met with the (a) families of the victims of (i) the events in Ballymurphy in August 1971 and (ii) Bloody Sunday and (b) other victims’ families and groups, to discuss proposals for a statute of limitations.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1098"
"http://data.parliament.uk/resources/1149320","Northern Ireland Office","false","2019-10-22","<p>I continue to do everything I can to get Stormont back up and running. I, as Secretary of State for Northern Ireland, have no power or role to recall the Assembly, as that function is conferred on the Speaker for the Assembly. The Assembly can only be recalled by the Speaker, by agreement of the parties</p>","Skipton and Ripon","Julian Smith",,"2019-10-22T08:41:22.86Z","http://data.parliament.uk/resources/1149320/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149320/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1149320/answer/previousversion/725","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the potential merits of appointing a caretaker devolved government in Northern Ireland.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","474"
"http://data.parliament.uk/resources/1149791","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>",,"Lord Duncan of Springbank","HL85 ; HL86","2019-10-17T15:29:38.31Z","http://data.parliament.uk/resources/1149791/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1149791/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL83"
