"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/918432","Cabinet Office","false","2018-06-11","<p>Parliament previously agreed legislation that requires the 2018 Boundary Review to be based on the December 2015 electoral registers. Data published by ONS shows that the number of electors on these registers was 44,722,004. ONS has recently published data showing that there were 46,148,035 electors on the December 2017 electoral registers.</p><p>Registers used for a boundary review are necessarily a snapshot and the registers have always continued to change while a review takes place.</p><p>Without the current parliamentary boundary reviews, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration.</p>","Norwich North","Chloe Smith",,"2018-06-11T15:21:22.837Z","http://data.parliament.uk/resources/918432/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/918432/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-06","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the difference is between the number of voters on the electoral register compared to the electoral register data used for the current parliamentary boundary review.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","150709"
"http://data.parliament.uk/resources/917355","Cabinet Office","false","2018-06-08","<p>The Government is committed to funding the additional costs of IER until 2020 and has met this commitment in full since IER was introduced in 2014.</p>","Norwich North","Chloe Smith",,"2018-06-08T14:00:07.747Z","http://data.parliament.uk/resources/917355/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917355/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-05","Electoral Register: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to change the level of funding allocated to local authorities to cover the additional costs of individual electoral registration for future financial years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150173"
"http://data.parliament.uk/resources/917356","Cabinet Office","false","2018-06-11","<p>We are in the process of designing a public consultation on the introduction of a new offence in electoral law of intimidating Parliamentary candidates and party campaigners. It will be launched during the summer.</p>","Norwich North","Chloe Smith",,"2018-06-11T14:44:26.403Z","http://data.parliament.uk/resources/917356/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917356/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-05","Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release entitled New Electoral Laws proposed to combat intimidation in public life, published on 6 February 2018, what progress has been made on introducing a new electoral offence of intimidating parliamentary candidates and party campaigners.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150174"
"http://data.parliament.uk/resources/917362","Cabinet Office","false","2018-06-08","<p>Returning officers are funded from the Consolidated Fund for the running of elections at UK wide level. In the absence of a European Parliamentary poll, in the UK, in May 2019 funding will not be required. Therefore, there will be no elections claims in relation to that poll.</p>","Norwich North","Chloe Smith",,"2018-06-08T15:01:42.967Z","http://data.parliament.uk/resources/917362/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917362/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-05","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 May 2018 to Question 143730, on European Parliament: Elections, whether not making preparations to hold European Parliamentary elections in 2019 will affect funding for returning officers; and what steps the Elections Claims Unit is taking to resolve potential issues relating to election claims.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150176"
"http://data.parliament.uk/resources/917478","Cabinet Office","false","2018-06-11","<p>I refer the hon. Member to the reply given to the hon. Member for Vale of Clwyd (Mr Ruane) on Monday 21 May 2018 to written question PQ144210.</p>","Norwich North","Chloe Smith",,"2018-06-11T14:42:28.043Z","http://data.parliament.uk/resources/917478/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917478/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-05","Election Offences: Fines","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the potential merits of increasing fines payable for breaches of election rules.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150179"
"http://data.parliament.uk/resources/917585","Cabinet Office","false","2018-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-11T15:19:21.367Z","http://data.parliament.uk/resources/917585/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917585/answer","PQ150214.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-06-05","Census: Languages","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to include in the 2021 census a question that records where multiple languages are being spoken in a household.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","150214"
"http://data.parliament.uk/resources/917593","Cabinet Office","false","2018-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-11T15:15:23.803Z","http://data.parliament.uk/resources/917593/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917593/answer","PQ150078 Holding Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-06-05","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has made an estimate of the number of non-UK EU citizens resident in the UK before 1 January 1973 who have indefinite leave to remain.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","150078"
"http://data.parliament.uk/resources/917184","Cabinet Office","false","2018-06-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-07T09:42:21.597Z","http://data.parliament.uk/resources/917184/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917184/answer","PQ146869 PQ149650.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-04","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, in how many marriages was the (a) woman or (b) man between the 16 and 18 years of age for each year for which information is available.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","149646"
"http://data.parliament.uk/resources/917188","Cabinet Office","false","2018-06-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","149646","2018-06-07T09:42:21.657Z","http://data.parliament.uk/resources/917188/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/917188/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-04","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of trends in the level of marriages involving a party under 18 years old in each of the last ten years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","149650"
"http://data.parliament.uk/resources/914731","Cabinet Office","false","2018-06-11","<p>The rapid response (note: not “rebuttal”) unit monitors news and information being shared and engaged with online, including misinformation and disinformation. It identifies emerging issues and ways to collaborate across Whitehall to respond quickly, accurately and with integrity. The Unit is part of the Government Communications Service (GCS).</p><p>Since launching the unit has provided round the clock monitoring on breaking news stories, ranging from the chemical weapons attack in Syria to domestic stories relating to the NHS and crime, working with press offices to formulate appropriate responses. We will be publishing blogs on the GCS website, outlining the progress of the unit.</p><p>The unit currently has five full time members of staff and four additional members of staff supporting the unit as part of their wider roles.</p><p>We are continually reviewing resource and cost to ensure the unit functions effectively.</p><p><strong>Breakdown of costs</strong></p><p><strong>Human resource</strong></p><p>NOTE: Percentage denotes time on other responsibilities.</p><p>Grade SIO x 2 = 100%</p><p>Grade IO x 2 = 100%</p><p>Grade AIO x 1 = 100%</p><p>Sub total Annual Cost £216,007*</p><p>Grade 6 x 1 = 50%</p><p>Grade 7 x 2 = 50%</p><p>SCS x 1 = 20%</p><p>Sub total Annual Cost £126,818*</p><p>Total Combined: £342,825 per full financial year</p><p>*Costs represent a full financial year with the team at full capacity</p><p>Additional staffing resource is being provided through a programme of full time secondments, funded by individual departments.</p><p><strong>Technology</strong></p><p>Software, technology and development costs come from a central (existing) budget.</p>","Norwich North","Chloe Smith",,"2018-06-11T14:17:43.117Z","http://data.parliament.uk/resources/914731/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/914731/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-01","Disinformation","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) start-up and (b) operation costs of the Government's rapid rebuttal unit; what the scope of that unit is; and what operations that unit has conducted so far.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","148626"
