"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1628699","Ministry of Defence","false","2023-06-01","<p>The UK currently commands the International Maritime Security Construct, which provides an immediate response to the threat in the Persian Gulf by providing reassurance to commercial shipping and maintaining the security of the maritime commons.</p><p> </p><p>In addition, the UK demonstrates our commitment to freedom of navigation through the deployment of HMS LANCASTER, a Type 23 Frigate, which regularly patrols the Gulf of Oman and through the Strait of Hormuz.</p><p> </p><p>Alongside the US, the UK is currently increasing defensive maritime patrols in the Strait of Hormuz to provide additional security for maritime commerce in the region.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","2023-06-01T12:35:58.377Z","http://data.parliament.uk/resources/1628699/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1628699/answer",,,"11","Defence","Defence","2023-05-17","Strait of Hormuz: Patrol Craft","2","House of Lords","To ask His Majesty's Government what steps they are taking, if any, to increase defensive patrols in and around the Strait of Hormuz following the undertaking by the United States’ National Security Council spokesman John Kirby on 12 May to seek to increase co-ordination and interoperability of the International Maritime Security construct and European Maritime awareness in the Strait of Hormuz.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7909"
"http://data.parliament.uk/resources/1586015","Ministry of Defence","false","2023-02-23","<p>Equipment supplied to the Ministry of Defence by German arms manufacturers has no restriction on use while it remains in our possession and under our control. Should the UK wish to subsequently sell, loan, or transfer such equipment to our allies and partners then all such sharing would be subject to the relevant laws on intellectual property, national export regulations and licence conditions that identify and control the end user, and reflect international arms controls and human rights legislation.</p>","Baroness Goldie","2023-02-23T16:29:18.657Z","http://data.parliament.uk/resources/1586015/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586015/answer",,,"11","Defence","Defence","2023-02-09","Germany: Defence Equipment","2","House of Lords","To ask His Majesty's Government what restrictions are placed on the use of defence equipment supplied to the Ministry of Defence by German arms manufacturers, including the new Boxer armoured transport vehicles due to enter UK service in 2023.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5608"
"http://data.parliament.uk/resources/1586017","Ministry of Defence","false","2023-02-23","<p>I refer the Noble Lord to the answer the Minister of State for the Armed Forces (James Heappey) provided to the right hon. Member for Wentworth &amp; Dearne (John Healey) on 14 February 2023 to Question 140019 in the House of Commons.</p><p>The Government and partners will also undertake a security review of UK and international airspace.</p>","Baroness Goldie","2023-02-23T16:29:56.087Z","http://data.parliament.uk/resources/1586017/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586017/answer","UIN 140019.docx","Airspace","11","Defence","Defence","2023-02-09","Espionage: China","2","House of Lords","To ask His Majesty's Government whether any Chinese spy balloons incursions have been detected over UK airspace in the past two years; and whether they have received any reports from European countries of any similar incursions into European airspace during that time.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5610"
"http://data.parliament.uk/resources/1586018","Ministry of Defence","false","2023-02-23","<p>In addition to existing commitments of support already made as recently as those at Ramstein in January 2023, the Prime Minister has asked the Defence Secretary to investigate what support we might be able to give on the provision of combat aircraft to Ukraine. This work is ongoing.</p>","Baroness Goldie","2023-02-23T16:32:03.713Z","http://data.parliament.uk/resources/1586018/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586018/answer",,,"11","Defence","Defence","2023-02-09","Ukraine: Military Aircraft","2","House of Lords","To ask Her Majesty's Government how many fighter jets the UK Armed Forces currently have in service that would be suitable for use by Ukraine; and what assessment they have made of how many of those it would be possible for the UK to provide to Ukraine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5611"
"http://data.parliament.uk/resources/1472995","Ministry of Defence","false","2022-07-07","<p>Since January 2022 we have received approximately 3,000 ARAP applications per month. Given many of these are speculative or duplicates, we cannot provide precise data as to processed or waiting to be processed numbers.</p><p> </p><p>Application processing times can vary given the complexities of individual circumstances such as, but not limited to, their ability to respond to requests for information, their location, access to IT or employment checks.</p><p> </p><p>However, the speed of decision making in HM Government does not solely determine the speed of evacuation. Many ARAP applicants are undocumented and cannot leave Afghanistan through any official route. We are bringing them out at the speed our partners in the region will allow.</p><p> </p><p>To date, we have relocated over 9,600 eligible individuals and their dependents and we estimate that there are 8,000 (inclusive of their dependents) ARAP eligible individuals still to be relocated to the UK. This figure is subject to change as we continue to work through the outstanding applications.</p><p> </p>","Baroness Goldie","2022-07-07T16:12:32.457Z","http://data.parliament.uk/resources/1472995/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1472995/answer",,,"11","Defence","Defence","2022-06-23","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government how many former Locally Employed Staff have made applications for relocation or other assistance under the Afghan Relocations and Assistance Policy; how many of these applications have (1) been processed, and (2) are waiting to be processed; what is the average length of time for an application to be processed; and how long they expect it will take to clear any backlog.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1237"
"http://data.parliament.uk/resources/1454408","Ministry of Defence","false","2022-04-08","<p>As a close ally of Turkey, the UK has expressed its disappointment on numerous occasions, both publicly and privately since 2019, that Turkey purchased the S-400 system. As one of Turkey's closest international partners, the UK has emphasised repeatedly that this system poses a threat to NATO systems. We continue to encourage Turkey to recommit to find a way through this impasse with the US and other Allies.</p>","Baroness Goldie","2022-04-08T13:19:41.267Z","http://data.parliament.uk/resources/1454408/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1454408/answer",,,"11","Defence","Defence","2022-03-25","Turkey: Guided Weapons","2","House of Lords","To ask Her Majesty's Government what discussions they have had, either (1) unilaterally, or (2) with NATO partners, with the government of Turkey about the future of the S-400 missile defence system which that country acquired from Russia in 2019.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7360"
"http://data.parliament.uk/resources/1417808","Ministry of Defence","false","2022-02-09","<p>The UK is currently finalising its contribution to NATO's reinforced deterrence and defence posture. We already make a long-term enduring contribution to NATO enhanced Forward Presence in Estonia and Poland (Op CABRIT) totalling just over 1,000 Service personnel.</p><p> </p><p>NATO is and has always been a defensive Alliance, which does not threaten Russia or any other country. We remain committed to our dual-track approach of strong defence and meaningful dialogue. In the NATO-Russia Council earlier this year, Allies made clear to Russia that any further aggression that threatens Ukraine's sovereignty or territorial integrity would carry a significant cost.</p>","Baroness Goldie","2022-02-09T17:33:10.943Z","http://data.parliament.uk/resources/1417808/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1417808/answer",,,"11","Defence","Defence","2022-01-28","Armed Forces: Eastern Europe","2","House of Lords","To ask Her Majesty's Government how many British troops they are preparing to deploy to the countries on NATO's eastern flank, including (1) the Baltic States, (2) Bulgaria, and (3) Romania; and how many British troops they are preparing to deploy to those NATO countries which directly border Ukraine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5771"
"http://data.parliament.uk/resources/1388378","Ministry of Defence","false","2021-12-17","<p>At the request of the Iraqi Government, 151 personnel are deployed to Iraq in support of the Global Coalition against Daesh.</p><p>UK personnel are deployed in an 'advise, assist, enable' capacity, serving in support of the Iraqi Security Forces to ensure the enduring defeat of Daesh.</p>","Baroness Goldie","2021-12-17T13:51:47.143Z","http://data.parliament.uk/resources/1388378/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1388378/answer",,,"11","Defence","Defence","2021-12-15","Iraq: Armed Forces","2","House of Lords","To ask Her Majesty's Government how many British troops are serving in Iraq; and in what capacity such troops are serving.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5022"
"http://data.parliament.uk/resources/1364518","Ministry of Defence","false","2021-11-04","<p>China is continuing to undertake a significant modernisation of its nuclear forces. We keep under review all global nuclear risks to the UK, our interests and our allies. The UK will continue to work with international partners to prevent proliferation and make progress on multilateral nuclear disarmament so we can take tangible steps toward a safer and more stable world.</p>","Baroness Goldie","2021-11-04T13:59:09.76Z","http://data.parliament.uk/resources/1364518/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1364518/answer",,,"11","Defence","Defence","2021-10-28","China: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of China is developing a new nuclear weapon delivery system.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3528"
"http://data.parliament.uk/resources/1351737","Ministry of Defence","false","2021-09-02","<p>The total cost of British military operations in Afghanistan since 2001 (up to and including financial year 2019-20) was £22.7 billion.</p><p> </p><p>Details of expenditure for financial year 2020-21 will be included in the MOD's Annual Report and Accounts that will be published later this year.</p><p> </p><p> </p>","Baroness Goldie","2021-09-02T16:04:58.843Z","http://data.parliament.uk/resources/1351737/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1351737/answer",,,"11","Defence","Defence","2021-08-18","Afghanistan: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what has been the total cost of British military operations in Afghanistan since 2001.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2367"
