"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315110","Department for Digital, Culture, Media and Sport","true","2021-05-20","<p>The figures for Arts Council England funding for opera and brass bands in financial years 2019/20, 2020/21 are given below.</p><p> </p><p>The figures for each year are broken down into primary and secondary funding and then a total. Primary classification indicates that, in this case, opera or brass bands, was a major focus of the activity funded with the assumption most of this amount went to funding this activity. Secondary classification indicates this was a minor focus of the activity and so it cannot be assumed this full amount of funding went towards this activity.</p><p> </p><p>A small number of projects are classified under both opera and brass bands, so these figures cannot be added together, as these projects would be double counted.</p><p><ins class="ministerial">ACE Opera Funding:</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Primary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Secondary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2019/20</ins></p></td><td><p><ins class="ministerial">£59,230,322</ins></p></td><td><p><ins class="ministerial">£26,335,477</ins></p></td><td><p><ins class="ministerial">£85,565,799</ins></p></td></tr><tr><td><p><ins class="ministerial">2020/21</ins></p></td><td><p><ins class="ministerial">£61,920,159</ins></p></td><td><p><ins class="ministerial">£37,675,988</ins></p></td><td><p><ins class="ministerial">£99,596,147</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"><strong>ACE Brass Bands Funding:</strong></ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Primary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Secondary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2019/20</ins></p></td><td><p><ins class="ministerial">£375,339</ins></p></td><td><p><ins class="ministerial">£765,573</ins></p></td><td><p><ins class="ministerial">£1,140,912</ins></p></td></tr><tr><td><p><ins class="ministerial">2020/21</ins></p></td><td><p><ins class="ministerial">£392,670</ins></p></td><td><p><ins class="ministerial">£5,132,587</ins></p></td><td><p><ins class="ministerial">£5,525,257</ins></p></td></tr></tbody></table><p><br /> <br /><ins class="ministerial"> </ins></p><p> </p>","Gosport","Caroline Dinenage","2021-05-20T14:18:23.61Z","2021-05-21T10:00:31.287Z","http://data.parliament.uk/resources/1315110/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315110/answer",,,"http://data.parliament.uk/resources/1315110/answer","Gosport","Gosport","Caroline Dinenage","Caroline Dinenage","http://data.parliament.uk/resources/1315110/answer/previousversion/1290","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315110/answer/previousversion/1290","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315110/answer/previousversion/1290",,,"http://data.parliament.uk/resources/1315110/answer/previousversion/1290",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Arts Council: Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Arts Council spent on (a) opera and (b) brass bands in each of the last two financial years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","2248"
"http://data.parliament.uk/resources/932285","Ministry of Justice","true","2018-08-17","<p>The offence(s) for which each prisoner serving a sentence of less than 12 months was imprisoned, as at 31 March 2018, can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences of less than 12 months do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p>","Penrith and The Border","Rory Stewart","2018-08-17T09:31:17.63Z","2018-12-11T13:36:42.647Z","http://data.parliament.uk/resources/932285/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer","PQ158712 Response Table (Revised 28 November).xlsx","Revised Table for PQ 158712","http://data.parliament.uk/resources/932285/answer","Penrith and The Border ; Penrith and The Border","Penrith and The Border ; Penrith and The Border","Rory Stewart ; Rory Stewart","Rory Stewart ; Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810","Biography information for Rory Stewart ; Biography information for Rory Stewart","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810"," ; PQ158712 Response Table.xlsx"," ; Table for PQ 158712","http://data.parliament.uk/resources/932285/answer/previousversion/68131 ; http://data.parliament.uk/resources/932285/answer/previousversion/72810"," ; PQ158712 Response Table.xlsx"," ; Table for PQ 158712","54","Justice","Justice","2018-06-28","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, for which offence or offences each current prisoner serving a sentence of 12 months or less was imprisoned.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","158712"
"http://data.parliament.uk/resources/910174","Department for Transport","true","2018-06-05","<p>The following areas have contractors that are currently paid £1,000 or more per day.</p><p> </p><table><tbody><tr><td><p>DfTc</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td></tr><tr><td><p>DVSA</p></td><td><p>Nil</p></td></tr><tr><td><p>DVLA</p></td><td><p>Nil</p></td></tr><tr><td><p>MCA</p></td><td><p>Nil</p></td></tr><tr><td><p>VCA</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","2018-06-05T13:53:38.453Z","2018-06-26T12:25:36.573Z","http://data.parliament.uk/resources/910174/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer",,,"http://data.parliament.uk/resources/910174/answer","Wealden","Wealden","Ms Nusrat Ghani","Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer/previousversion/61402","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer/previousversion/61402","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer/previousversion/61402",,,"http://data.parliament.uk/resources/910174/answer/previousversion/61402",,,"27","Transport","Transport","2018-05-23","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contractors currently employed by his Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","147409"
"http://data.parliament.uk/resources/578782","Department for International Trade","true","2016-09-15","<p>The value of the exports to non –EU destinations from the requested ports are provided in the table below [source: HMRC ports data].</p><table><tbody><tr><td><p><strong>Exports of goods to the non-EU by port</strong></p></td><td><p><strong>Value (£) </strong></p></td></tr><tr><td><p>Felixstowe</p></td><td><p>10,291,216,996</p></td></tr><tr><td><p>Southampton</p></td><td><p>23,740,381,743</p></td></tr><tr><td><p>London Gatwick</p></td><td><p>307,063,268</p></td></tr><tr><td><p>London Heathrow</p></td><td><p>67,303,983,493</p></td></tr><tr><td colspan="2"><p>[2015 calendar year]</p></td></tr></tbody></table><p>To note, data collection will be affected by the definitions used at the time of data collection. Please see the <ins class="ministerial">attached </ins>annex for more detail.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-09-15T16:53:26.267Z","2016-09-16T11:41:45.817Z","http://data.parliament.uk/resources/578782/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/578782/answer","Annex - 45721.docx","Data collection definitions","http://data.parliament.uk/resources/578782/answer","Chelsea and Fulham","Chelsea and Fulham","Greg Hands","Greg Hands","http://data.parliament.uk/resources/578782/answer/previousversion/11855","Biography information for Greg Hands","http://data.parliament.uk/resources/578782/answer/previousversion/11855","Biography information for Greg Hands","http://data.parliament.uk/resources/578782/answer/previousversion/11855",,,"http://data.parliament.uk/resources/578782/answer/previousversion/11855",,,"202","International Trade","International Trade","2016-09-08","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of exports to non-EU destinations from (a) the Port of Felixstowe, (b) the Port of Southampton, (c) Gatwick Airport and (d) Heathrow Airport in 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45721"
"http://data.parliament.uk/resources/522683","Ministry of Justice","true","2016-06-13","<p>As I said during my appearance before the Justice Select Committee on 24 May, there is a difference between restorative justice and out of court disposals. Restorative justice is not a disposal in its own right, however, it can be used in conjunction with community resolution or a conditional caution.</p><p><ins class="ministerial">As stated in the previous response to this question there are no plans to record participation in restorative justice on the Police National Computer unless this is already recorded as part of a conditional caution or other formal disposal.</ins></p><p><del class="ministerial">As stated in the previous response to this question (PQ 36187), the information requested could only be obtained at disproportionate cost. </del></p><p> </p>","Hemel Hempstead","Mike Penning","2016-06-13T16:51:27.553Z","2016-06-14T10:18:43.837Z","http://data.parliament.uk/resources/522683/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522683/answer",,,"http://data.parliament.uk/resources/522683/answer","Hemel Hempstead","Hemel Hempstead","Mike Penning","Mike Penning","http://data.parliament.uk/resources/522683/answer/previousversion/3439","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522683/answer/previousversion/3439","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522683/answer/previousversion/3439",,,"http://data.parliament.uk/resources/522683/answer/previousversion/3439",,,"54","Justice","Justice","2016-06-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to place the offences committed by offenders who participate in out-of-court restorative justice on the Police National Computer and make them available to courts dealing with any future offending.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","39177"
"http://data.parliament.uk/resources/417756","Ministry of Justice","true","2015-09-16","<p>I attach a list of each of the prisons from which prisoners have been released on temporary licence (ROTL) in the last 5 years.</p><p>Eligibility for ROTL primarily depends upon the assessment of the prisoner in question rather than the classification of the establishment in which they are currently detained. So, whilst a Category A prisoner cannot have ROTL and Category B prisoners can take it only in exceptional circumstances, lower category prisoners who are eligible to be considered for ROTL are held in category B and in some category A prisons. The key test is whether the prisoner in question is eligible to be considered, has a legitimate purpose for temporary releases linked to the sentence plan, and passes the rigorous risk assessment required.</p><p>Since 2013 when the process was revised there has been a 39% drop in the number of temporary release failures. This is the lowest failure rate since 2002, and the absconding rate has reached record lows under this and the Coalition government.</p>","South West Bedfordshire","Andrew Selous","2015-09-16T15:17:09.193Z","2016-03-03T14:46:42.417Z","http://data.parliament.uk/resources/417756/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/417756/answer","9482 - table.xlsx","temporary licence releases  Jan 2011 - March 2015","http://data.parliament.uk/resources/417756/answer","South West Bedfordshire","South West Bedfordshire","Andrew Selous","Andrew Selous","http://data.parliament.uk/resources/417756/answer/previousversion/21827","Biography information for Andrew Selous","http://data.parliament.uk/resources/417756/answer/previousversion/21827","Biography information for Andrew Selous","http://data.parliament.uk/resources/417756/answer/previousversion/21827",,,"http://data.parliament.uk/resources/417756/answer/previousversion/21827",,,"54","Justice","Justice","2015-09-08","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, from which prisons prisoners have been released on temporary licence in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9482"
"http://data.parliament.uk/resources/385083","Ministry of Justice","true","2015-07-01","<p><ins class="ministerial">We continue to monitor the situation closely.</ins></p><p> </p><p><del class="ministerial">Data on life sentence prisoners who commit offences of homicide and other serious offences are taken from the NOMS Public Protection Unit Database.</del></p><p> </p><p><del class="ministerial">From 1 May 2013 – 31 April 2015, 12 offenders have been convicted of further offences, having been released on a life licence. The table below provides a breakdown of the offences. These offences are limited to those which fall in scope under the Probation Serious Further Offence (SFO) Review Procedures, and relate to those offences contained in Schedule 15a of the Criminal Justice Act 2003, which attract a sentence of 14 years or more.</del></p><p> </p><table><tbody><tr><td colspan="2"><p><del class="ministerial">01/05/2013- 31/04/2014</del></p></td></tr><tr><td><p><del class="ministerial">Murder</del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial">Other serious offences</del></p></td><td><p><del class="ministerial">2</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><del class="ministerial">01/05/2014- 31/04/2015</del></p></td></tr><tr><td><p><del class="ministerial">Murder</del></p></td><td><p><del class="ministerial">1</del></p></td></tr><tr><td><p><del class="ministerial">Other serious offences</del></p></td><td><p><del class="ministerial">7</del></p></td></tr></tbody></table><p> </p><p><del class="ministerial">Public protection is our priority, and offenders serving a life sentence are subject to strict controls for as long as their risk requires them. If they fail to comply with these conditions or their behaviour indicates that it is no longer safe for them or for the public if they remain in the community, they can be immediately returned to prison. All 12 of these offenders were returned to prison when charged with serious further offences.</del></p>","Hemel Hempstead","Mike Penning","2015-07-01T16:44:17.163Z","2015-07-01T17:03:57.477Z","http://data.parliament.uk/resources/385083/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385083/answer",,,"http://data.parliament.uk/resources/385083/answer","South West Bedfordshire","South West Bedfordshire","Andrew Selous","Andrew Selous","http://data.parliament.uk/resources/385083/answer/previousversion/10598","Biography information for Andrew Selous","http://data.parliament.uk/resources/385083/answer/previousversion/10598","Biography information for Andrew Selous","http://data.parliament.uk/resources/385083/answer/previousversion/10598",,,"http://data.parliament.uk/resources/385083/answer/previousversion/10598",,,"54","Justice","Justice","2015-06-23","Squatting","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of changes in the prevalence of squatting in commercial premises following the introduction of the criminal provisions contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3649"
"http://data.parliament.uk/resources/385101","Ministry of Justice","true","2015-07-01","<p>Prisoners are not allowed electronic tablet devices<ins class="ministerial"> </ins><ins class="ministerial">or laptops that are able to access the internet in their cells</ins>. The other information requested is not held centrally and can be obtained only at disproportionate cost.</p><p> </p><p>Further information on access to games consoles is available on page 20 of Prison Service Instruction 30/2013, Incentives and Earned Privileges, which can be accessed at: <a title="http://www.justice.gov.uk/offenders/psis/prison-service-instructions-2013" href="http://www.justice.gov.uk/offenders/psis/prison-service-instructions-2013" target="_blank">http://www.justice.gov.uk/offenders/psis/prison-service-instructions-2013</a></p>","South West Bedfordshire","Andrew Selous","2015-07-01T16:59:25.067Z","2015-09-03T15:52:05.27Z","http://data.parliament.uk/resources/385101/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/385101/answer",,,"http://data.parliament.uk/resources/385101/answer","South West Bedfordshire","South West Bedfordshire","Andrew Selous","Andrew Selous","http://data.parliament.uk/resources/385101/answer/previousversion/10608","Biography information for Andrew Selous","http://data.parliament.uk/resources/385101/answer/previousversion/10608","Biography information for Andrew Selous","http://data.parliament.uk/resources/385101/answer/previousversion/10608",,,"http://data.parliament.uk/resources/385101/answer/previousversion/10608",,,"54","Justice","Justice","2015-06-23","Prisons: Electronic Equipment","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have (a) games consoles, (b) tablets and (c) telephones in their cells.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3761"