"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141261","Cabinet Office","false","2019-07-29","<p>The information requested falls within the responsibility of the UK Statistics Authority.</p><p>The UK Statistics Authority's Interim National Statistician has responded.</p>","Hertsmere","Oliver Dowden",,"2019-07-29T13:19:24.317Z","http://data.parliament.uk/resources/1141261/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141261/answer","PQ280932.pdf","UKSA letter","53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to July 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280932"
"http://data.parliament.uk/resources/1141438","Department of Health and Social Care","false","2019-07-29","<p>The United Kingdom’s five-year antimicrobial resistance (AMR) strategy, published in January 2019, includes the commitment to develop a real-time patient level data source of a patient’s infection, treatment and resistance history which will be used to inform their treatment and the development of interventions to tackle severe infection, sepsis and AMR. This commitment was reaffirmed in the open consultation ‘Advancing our health: prevention in the 2020s’, published by the Department and Cabinet Office on 22 July 2019.</p><p>Public Health England continues to raise awareness of the signs and symptoms of sepsis by building sepsis messaging into the national Start4life Information Service for Parents email programme which targets parents of zero to five-year olds. Any nationally supported campaigns must be aimed at appropriate audiences and deliver measurable outcomes. The Department looks to NHS England and NHS Improvement’s Cross-System Sepsis Programme Board, which brings together a group of front-line experts from across the health and care system including the UK Sepsis Trust, for advice on the best interventions to improve patient outcomes.</p><p>NHS England and NHS Improvement will consider other recommendations of the All-Party Parliamentary Group on Sepsis Annual Report 2019 in the context of its overall work on infection prevention.</p>","Gosport","Caroline Dinenage","281111 ; 281112","2019-07-29T09:39:15.107Z","http://data.parliament.uk/resources/1141438/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141438/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-23","Sepsis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the recommendations of the All-Party Parliamentary Group on Sepsis Annual Report 2019; and if he will make a statement.","false","Biography information for Christina Rees","Neath","Christina Rees","281108"
"http://data.parliament.uk/resources/1141441","Department of Health and Social Care","false","2019-07-29","<p>The United Kingdom’s five-year antimicrobial resistance (AMR) strategy, published in January 2019, includes the commitment to develop a real-time patient level data source of a patient’s infection, treatment and resistance history which will be used to inform their treatment and the development of interventions to tackle severe infection, sepsis and AMR. This commitment was reaffirmed in the open consultation ‘Advancing our health: prevention in the 2020s’, published by the Department and Cabinet Office on 22 July 2019.</p><p>Public Health England continues to raise awareness of the signs and symptoms of sepsis by building sepsis messaging into the national Start4life Information Service for Parents email programme which targets parents of zero to five-year olds. Any nationally supported campaigns must be aimed at appropriate audiences and deliver measurable outcomes. The Department looks to NHS England and NHS Improvement’s Cross-System Sepsis Programme Board, which brings together a group of front-line experts from across the health and care system including the UK Sepsis Trust, for advice on the best interventions to improve patient outcomes.</p><p>NHS England and NHS Improvement will consider other recommendations of the All-Party Parliamentary Group on Sepsis Annual Report 2019 in the context of its overall work on infection prevention.</p>","Gosport","Caroline Dinenage","281108 ; 281112","2019-07-29T09:39:16.12Z","http://data.parliament.uk/resources/1141441/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141441/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-23","Sepsis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure better use of data interoperability to identify patients most at risk of sepsis.","false","Biography information for Christina Rees","Neath","Christina Rees","281111"
"http://data.parliament.uk/resources/1141442","Department of Health and Social Care","false","2019-07-29","<p>The United Kingdom’s five-year antimicrobial resistance (AMR) strategy, published in January 2019, includes the commitment to develop a real-time patient level data source of a patient’s infection, treatment and resistance history which will be used to inform their treatment and the development of interventions to tackle severe infection, sepsis and AMR. This commitment was reaffirmed in the open consultation ‘Advancing our health: prevention in the 2020s’, published by the Department and Cabinet Office on 22 July 2019.</p><p>Public Health England continues to raise awareness of the signs and symptoms of sepsis by building sepsis messaging into the national Start4life Information Service for Parents email programme which targets parents of zero to five-year olds. Any nationally supported campaigns must be aimed at appropriate audiences and deliver measurable outcomes. The Department looks to NHS England and NHS Improvement’s Cross-System Sepsis Programme Board, which brings together a group of front-line experts from across the health and care system including the UK Sepsis Trust, for advice on the best interventions to improve patient outcomes.</p><p>NHS England and NHS Improvement will consider other recommendations of the All-Party Parliamentary Group on Sepsis Annual Report 2019 in the context of its overall work on infection prevention.</p>","Gosport","Caroline Dinenage","281108 ; 281111","2019-07-29T09:39:16.167Z","http://data.parliament.uk/resources/1141442/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141442/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-23","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations of the All-Party Parliamentary Group on Sepsis Annual Report 2019, if he will commit to commissioning a public awareness campaign on sepsis to (a) make more people aware of and (b) improve survival rates for people experiencing that condition.","false","Biography information for Christina Rees","Neath","Christina Rees","281112"
"http://data.parliament.uk/resources/1141460","Department of Health and Social Care","false","2019-07-29","<p>Health and Wellbeing Boards in England bring into one forum representatives from health, social services and the local community to decide what the main public health needs of the local population are, and to determine how best to meet them in an integrated and holistic manner. Health and Wellbeing Boards are required to produce Joint Strategic Needs Assessment (JSNA) for their area. Based on the needs identified the Board produces a Joint Health and Wellbeing Strategy (JHWS). Both the JSNA and JHWS must be taken into account by local authorities, clinical commissioning groups and NHS England when preparing or revising commissioning.</p><p>We believe that local leaders are best placed to make decisions as to the need of the population they serve, including for children and young people’s wellbeing. Places such as Greater Manchester Combined Authority have produced a dedicated Children and Young People Health and Wellbeing Framework for 2018-2022.</p><p>As health is a devolved matter in Wales, it would therefore be the responsibility of the Welsh Government to decide how to monitor children’s wellbeing.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-29T09:42:45.747Z","http://data.parliament.uk/resources/1141460/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141460/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-23","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage health and wellbeing boards to measure and monitor children's subjective well-being as a key outcome in their local area.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280948"
"http://data.parliament.uk/resources/1141528","Department for Education","false","2019-07-29","<p>The table below shows the number of apprenticeship starts in the travel and tourism sector subject area for each full academic year since 2014/15.<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/HL17396%20QC%20240719.docx#_ftn1" target="_blank"><strong><strong>[1]</strong></strong></a><strong>,<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/HL17396%20QC%20240719.docx#_ftn2" target="_blank"><strong>[2]</strong></a></strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Travel and tourism apprenticeship starts</p></td><td><p>580</p></td><td><p>610</p></td><td><p>650</p></td><td><p>780</p></td></tr></tbody></table><p> </p><p>Notes</p><p>1. Volumes are rounded to the nearest 10.</p><p>2. The data source is the individualised learner record (ILR). Apprenticeship starts include all funded and unfunded learners reported on the ILR.</p><p>3. Numbers are a count of the number of starts at any point during the period. Learners starting more than one apprenticeship will appear more than once.</p><p>4. Numbers are counted for the full, final academic year (August – July).</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/HL17396%20QC%20240719.docx#_ftnref1" target="_blank">[1]</a> Figures for 2017/18 are available here (which also includes provisional figures for the first three quarters of 2018/19): <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/814997/Apprenticeship-starts-ach-framework-standard-tool_201718_Q3-201819_July2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/814997/Apprenticeship-starts-ach-framework-standard-tool_201718_Q3-201819_July2019.xlsx</a>.</p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/HL17396%20QC%20240719.docx#_ftnref2" target="_blank">[2]</a> Figures for 2014/15 to 2016/17 are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694622/201415_201617_sector-subject-area-T2_age_level_demography.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694622/201415_201617_sector-subject-area-T2_age_level_demography.xlsx</a>.</p>",,"Lord Agnew of Oulton",,"2019-07-29T16:00:28.7Z","http://data.parliament.uk/resources/1141528/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1141528/answer",,,"60","Education","Education","2019-07-23","Apprentices: Tourism","2","House of Lords","To ask Her Majesty's Government how many apprenticeships were created in the tourism sector in (1) 2014–15, (2) 2016–17, and (3) 2017–18.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL17396"
"http://data.parliament.uk/resources/1141562","Department for Education","false","2019-07-29","<p>The former Chancellor of the Exchequer (Philip Hammond), my right hon. Friend for Runnymede and Weybridge, announced in his budget speech in October 2018, that we have been seeking views from a range of employers on the operation of the levy after 2020.</p><p>Over the past few months, we have used a number of channels, including a survey and regional roundtables across England, to work with a range of different employers, providers and representative organisations. We will continue to listen to the views of employers and providers, and use this evidence to support our planning for the forthcoming Spending Review.</p><p>To further support employers to make a long-term, sustainable investment in training, we have increased the amount that levy-paying employers can transfer to other employers from 10% to 25%. Almost 480 high-quality apprenticeship standards are now approved for delivery at a range of levels and sectors, giving employers more choice than ever over the training that meets their skills needs.</p><p>There are no current plans to broaden the apprenticeship levy to include more companies but we continue to keep this policy under review.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-07-29T15:56:56.413Z","http://data.parliament.uk/resources/1141562/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1141562/answer",,,"60","Education","Education","2019-07-23","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to reform the apprenticeship levy to (1) ensure companies spend more on training, and (2) broaden the levy to include a greater number of companies.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17430"
"http://data.parliament.uk/resources/1140810","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280250 ; 280251","2019-07-29T15:43:29.86Z","http://data.parliament.uk/resources/1140810/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140810/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have made applications under the criminal injury compensation scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280249"
"http://data.parliament.uk/resources/1140811","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280249 ; 280251","2019-07-29T15:43:29.923Z","http://data.parliament.uk/resources/1140811/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140811/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were awarded compensation under the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280250"
"http://data.parliament.uk/resources/1140812","Ministry of Justice","false","2019-07-29","<p>The information requested is not available.</p><p> </p><p>The Criminal Injuries Compensation Authority does not ask an applicant to provide their occupation when applying for compensation.</p>","Charnwood","Edward Argar","280249 ; 280250","2019-07-29T15:43:29.953Z","http://data.parliament.uk/resources/1140812/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140812/answer",,,"54","Justice","Justice","2019-07-22","Prison Officers: Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the total amount awarded was each year to prison officers under the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","280251"
