"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/458663","Department for International Development","false","2016-03-21","<p>Women and girls raped in conflict situations need access to a comprehensive range of sexual and reproductive health services. The UK funds partners to deliver such services. For example, we are working with agencies such as UNFPA to provide essential sexual and reproductive health care within our humanitarian responses, including in Ukraine and Syria. We encourage other donors and partner agencies to increase provision of sexual and reproductive health services including full implementation of the Minimum Initial Service Package (MISP). These may include access to safe abortion services as set out in our policy paper on safe and unsafe abortion.</p><p>The Secretary of State made a commitment at the UN General Assembly in 2015 that in humanitarian crises, DFID calls for proposals will require the sexual and reproductive health and rights of women and girls to be considered. We are working with our partners to operationalise this commitment.</p>","Baroness Verma",,"2016-03-21T15:39:28.473Z","http://data.parliament.uk/resources/458663/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/458663/answer",,,"20","International Development","International Development","2016-03-08","Armed Conflict: Rape","2","House of Lords","To ask Her Majesty’s Government what progress is being made in providing safe abortion for women who are raped in conflict situations.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6815"
"http://data.parliament.uk/resources/458679","Department for International Development","false","2016-03-14","<p>The United Nations report that 21.2 million people – or 82 per cent of the population – require some kind of humanitarian assistance to meet their basic needs or protect their fundamental rights. The UK government uses this UN report as one of its primary data sources.</p><p> </p><p>The UK is the 4<sup>th</sup> largest donor to the crisis in Yemen and has more than doubled its humanitarian support over the last year to £85 million for 2015/16. The UK is funding the World Food Programme, who are supporting over 580,000 beneficiaries with food assistance. The UK has also provided £21.7 million this financial year to UNICEF, who are providing health and nutrition services through hospitals and mobile clinics.</p>","Baroness Verma",,"2016-03-14T16:25:50.733Z","http://data.parliament.uk/resources/458679/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/458679/answer",,,"20","International Development","International Development","2016-03-08","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government whether it is their assessment that 82 per cent of the population of Yemen have humanitarian needs; and what action they are taking to prevent deaths from hunger and disease in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL6831"
"http://data.parliament.uk/resources/457899","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6718 ; HL6719","2016-03-21T15:38:47.607Z","http://data.parliament.uk/resources/457899/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457899/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Disasters Emergency Committee","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Disasters Emergency Committee regarding openness and transparency in using public donations, in the light of the earthquakes in Nepal in 2015 and previous disasters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6717"
"http://data.parliament.uk/resources/457900","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6717 ; HL6719","2016-03-21T15:38:47.683Z","http://data.parliament.uk/resources/457900/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457900/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Disasters Emergency Committee about when it will publish its summary of how money donated by the public to the recovery and rebuilding efforts in Nepal after the 2015 earthquake was spent.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6718"
"http://data.parliament.uk/resources/457901","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6717 ; HL6718","2016-03-21T15:38:47.747Z","http://data.parliament.uk/resources/457901/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457901/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government, in the light of their recommendation that members of the public donate to the Disasters Emergency Committee (DEC) appeal for Nepal following the earthquakes in 2015, what assessment they have made of (1) how much money was donated to that appeal, (2) how soon after the emergency those funds were spent, (3) individual donors’ levels of satisfaction with how their donations were spent, (4) how that money was shared between NGOs that are members of the DEC and Nepalese NGOs, and (5) what effect that spending had.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6719"
"http://data.parliament.uk/resources/456367","Department for International Development","false","2016-03-14","<p>To ensure that humanitarian responses meet the unique needs of women and girls, women should be provided with opportunities to engage in humanitarian response systems, decision-making processes, and accountability mechanisms. DFID works with partners, including United Nations agencies and non-governmental organisations to promote the inclusion of women and women’s groups in planning and decision-making around preparedness, response, and early recovery. This approach reflects the International Development (Gender Equality) Act 2014 that states that before provision of humanitarian assistance, the Secretary of State shall have regard to how it will take account of gender-related differences in needs.</p><p> </p><p>Ensuring the World Humanitarian Summit in May 2016 delivers outcomes for women and girls is a priority for the Government. This includes support towards proposals for system-wide accountability for gender equality and women and girls’ empowerment in crises and increased participation of women’s groups in humanitarian responses.</p>","Baroness Verma",,"2016-03-14T16:26:39.873Z","http://data.parliament.uk/resources/456367/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/456367/answer",,,"20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that women from affected communities are in positions of leadership and involved in planning and decision-making during a humanitarian emergency response.","false","Biography information for Baroness Northover","Baroness Northover","HL6599"
"http://data.parliament.uk/resources/456368","Department for International Development","false","2016-03-14","<p>Through meaningful participation and inclusion during humanitarian preparedness and response, women and girls can be included in long-term change and recovery efforts following natural disasters, conflicts, and other crises. The Women, Peace, and Security agenda offers an opportunity to link women’s participation in immediate crises response to wider political, social, and economic participation, including their inclusion in peace processes. Along with the Foreign and Commonwealth Office and the Ministry of Defence, DFID is a partner in delivering the National Action Plan on Women, Peace, and Security.</p><p> </p><p>The World Humanitarian Summit in May 2016 offers an opportunity to ensure that women are empowered during the delivery of humanitarian assistance, which has been demonstrated to accelerate the transition from response to recovery and lead to longer-term efforts to promote and achieve gender equality. One the Government’s priorities for the Summit is to push for it to deliver outcomes for women and girls.</p>","Baroness Verma",,"2016-03-14T16:27:26.233Z","http://data.parliament.uk/resources/456368/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/456368/answer",,,"20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that their work supporting humanitarian emergency responses delivers long-term change that empowers women from affected communities.","false","Biography information for Baroness Northover","Baroness Northover","HL6600"
"http://data.parliament.uk/resources/456369","Department for International Development","false","2016-03-14","<p>Providing opportunities for women’s rights organisations to participate in humanitarian preparedness, response, and recovery is one means to ensure that the unique needs of women and girls are addressed and that the capacities of women and girls are recognised and utilised. This is one of the themes of a high-level leaders’ roundtable event at the World Humanitarian Summit in May 2016, which the Government expects to deliver for women and girls, including on their increased participation in humanitarian assistance.</p><p> </p><p>In addition, DFID has contributed £6 million to the United Nations Trust Fund to End Violence Against Women, which provides grants to organisations across the world to tackle gender-based violence, including small women’s rights’ and youth-led organisations and has committing to increasing its focus on funding to small women's rights organisations.</p><p> </p>","Baroness Verma",,"2016-03-14T16:27:53.187Z","http://data.parliament.uk/resources/456369/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/456369/answer",,,"20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government what proportion of humanitarian funding goes to women’s rights organisations and local organisations with expertise in gender during emergencies.","false","Biography information for Baroness Northover","Baroness Northover","HL6601"
"http://data.parliament.uk/resources/456370","Department for International Development","false","2016-03-14","<p>The UK supports proposals to ensure that women are involved in planning and decision-making during responses to humanitarian emergencies. It will be a priority of the UK to secure outcomes from the summit that promote the protection and empowerment of women and girls, strengthening their voice, choice and control in crisis settings.</p>","Baroness Verma",,"2016-03-14T16:28:13.82Z","http://data.parliament.uk/resources/456370/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/456370/answer",,,"20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government whether they intend to support proposals at the World Humanitarian Summit in May to ensure that women are involved in planning and decision-making during a humanitarian emergency response.","false","Biography information for Baroness Northover","Baroness Northover","HL6602"
"http://data.parliament.uk/resources/455958","Department for International Development","false","2016-03-14","<p>Since the start of the Mediterranean migration crisis, the Department for International Development has provided £55 million in response, including over £19 million in Greece. Assistance through the United Nations High Commissioner for Refugees and non-governmental organisations has provided life-saving aid to migrants and refugees to support reception, protection, accommodation, and meet basic needs. We are monitoring the situation closely. We stand ready to meet additional priority needs and are sending a team to Greece to assess the situation.</p>","Baroness Verma",,"2016-03-14T16:40:57.15Z","http://data.parliament.uk/resources/455958/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/455958/answer",,,"20","International Development","International Development","2016-02-29","Immigration: Greece","2","House of Lords","To ask Her Majesty’s Government what aid has been given to Greece to assist that country in supporting migrants and refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6538"
