"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166032","Home Office","false","2014-12-01","<p>The 2011 Prevent Strategy separated Prevent and integration work. As a result the Department for Communities and Local Government leads the Government's integration strategy but no longer recieves funding from the Home Office. It <br>is therefore misleading to draw comparisons between Prevent funding figures before and after 2011.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-01T12:45:02.537Z","http://data.parliament.uk/resources/166032/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166032/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166032/answer/previousversion/30600","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-25","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding that was previously allocated to the Prevent agenda is now allocated to integration projects.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215988"
"http://data.parliament.uk/resources/164412","Home Office","false","2014-11-27","<p>All funding classed as ‘central government’ is provided by the Home Office to delivery partners to deliver different strands of Prevent activity in the UK. It does not include central government running costs and staff salaries. <br><br>We do not provide a breakdown of delivery partners that are in receipt of central government funding for Prevent activity. Disclosure of this information would detail how Prevent funding is apportioned and thus potentially the varying areas of threat to the national security of the UK.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-27T16:35:35.6Z","http://data.parliament.uk/resources/164412/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/164412/answer",,,,,"1","Home Office","Home Office","2014-11-24","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2014 to Question 210147, what agencies received grants made by central government bodies under the Prevent programme; and whether those grants are included under the central government heading in that Answer.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215729"
"http://data.parliament.uk/resources/101460","Home Office","false","2014-11-05","<p>For question 210147 of 27 October 2014, the following were classed as frontline agencies:<br><br>• National Offenders Management Service<br>• Youth Justice Board<br>• Crown Prosecution Service<br>• The Police<br>• Charity Commission<br>• Higher Education and Further Education<br>• Health<br><br>For national security reasons we do not provide a breakdown on spend by Government department.<br><br>Local authorities are instrumental in preventing people being drawn into terrorism. We focus activity in 30 priority areas identified as highest risk. <br>Each priority area receives funding for a Prevent coordinator and can bid for funding for local projects to address specific risks. An additional seven areas currently receive support from Home Office to undertake Prevent initiatives. Over 180 community-based Prevent projects have been approved since 2011 and have reached over 45,000 people since early 2012. We are currently supporting over 70 projects, all of which focus on the current threat, including Syria and Iraq. Projects include training for frontline staff, courses equipping parents to identify risks and have the confidence to seek support should they need it, and training on the dangers of online extremism.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:57:03.8275612Z","http://data.parliament.uk/resources/101460/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101460/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101460/answer/previousversion/25567","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-28","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2014, to Question 210147, if she will (a) list which agencies are classified as frontline agencies, (b) provide a breakdown of Government spending by Department and (c) provide a brief explanation of the projects on which the funds were spent.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","212215"
"http://data.parliament.uk/resources/92883","Home Office","false","2014-10-27","<p>Since 2011, Prevent spend figures for frontline agencies, local delivery, and central agencies have been as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2011/12 </strong></p></td><td><p> </p><p><strong>2012/13</strong></p></td><td><p> </p><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Frontline Agencies</strong></p></td><td><p>£7.5 million</p></td><td><p> </p><p>£7.9 million</p></td><td><p> </p><p>£6.8 million</p></td></tr><tr><td><p><strong>Local Delivery</strong></p></td><td><p>£1.2 million</p></td><td><p> </p><p>£3.3 million</p></td><td><p> </p><p>£4.4 million</p></td></tr><tr><td><p><strong>Central Government</strong></p></td><td><p>£3.2 million</p></td><td><p> </p><p> </p><p>£1.5 million</p></td><td><p> </p><p> </p><p>£4.1 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>Funding for Prevent policing is part of a wider grant provided by the Home Office to the police for counter-terrorism activity. It is therefore not <br>possible to give a detailed breakdown of spend on police activity for Prevent. However funding for Prevent policing represents approximately half of the total Prevent funding.</p><p>Spend on the 2011 Prevent strategy has increased as the programme, particularly local delivery, has become more firmly embedded at local level, and good practice better established.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:28:21.6298357Z","http://data.parliament.uk/resources/92883/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92883/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92883/answer/previousversion/22237","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2014 to Question 207956, how much of the funds given to local authorities under the Prevent programme was spent in each of the last five years; and what funds under that programme were spent by (a) police forces, (b) other frontline agencies and (c) central government in each of those years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210147"
"http://data.parliament.uk/resources/92884","Home Office","false","2014-10-22","<p>Each of the nine police regions receives funding through the CT Police Grant to support the Channel programme. The grant also includes funding for OSCT approved intervention providers to mentor individuals on a theological or ideological basis. Funding is allocated based on an assessment of the risk of exposure to radicalisation. We do not directly fund local authorities for the purposes of Channel. The CT Police Grant has been protected as part of a two year settlement in 14-15 and 15-16 at £564.3 million.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-22T16:42:07.926669Z","http://data.parliament.uk/resources/92884/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92884/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92884/answer/previousversion/22238","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how funding under the Channel programme is allocated to local authorities and police forces.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210198"
"http://data.parliament.uk/resources/91484","Home Office","false","2014-10-13","<p>Channel was implemented across England and Wales in April 2012. Arrangements are in place so that anyone can make a Channel referral. For data protection and national security reasons, we do not provide a breakdown of Channel referrals by local authority.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-13T10:34:52.7049844Z","http://data.parliament.uk/resources/91484/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91484/answer",,,,,"1","Home Office","Home Office","2014-09-10","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, in which local authorities people have been referred to the Channel programme in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","209020"
"http://data.parliament.uk/resources/90329","Home Office","false","2014-09-11","<p /> <p>The Prevent strategy was revised in June 2011. Since then, the funding allocations for the Prevent programme were as follows: <br><br>FY 2011 / 12 - £36m<br>FY 2012 / 13 - £35m<br>FY 2013 / 14 - £39m<br>FY 2014 / 15 - £40m<br><br>In each of these years, £5.1m has been made available to local authorities on a grant basis to deliver Prevent work at local level. <br><br>The 2011 Prevent Strategy separated Prevent and integration work. As a result, the Department for Communities and Local Government leads the Government’s integration strategy. Integration work no longer receives funding from the Home Office. It is therefore misleading to draw comparisons between Prevent funding figures before and after 2011.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-11T16:52:06.1328994Z","http://data.parliament.uk/resources/90329/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90329/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/90329/answer/previousversion/18290","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount spent on the Prevent programme was in each of the last five years; and how much of that was allocated via local authorities in each such year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","207956"
"http://data.parliament.uk/resources/90331","Home Office","false","2014-09-09","<p> </p><p>Channel exists in every local authority area in England and Wales - the programme was rolled out nationally in April 2012. Each of the nine police <br>regions receives funding to support the Channel programme. In most areas, the local authority and other partners work effectively together to support people at risk of radicalisation and getting drawn into terrorism. In order to ensure that all partnerships work consistently well, we are placing Channel on a statutory footing to secure the effective local co-operation that is required in all areas.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-09T15:28:53.303035Z","http://data.parliament.uk/resources/90331/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90331/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/90331/answer/previousversion/18288","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many organisations have received funding from her Department to deliver the Channel programme in each of the last five years; and what assessment she has made of the effectiveness of the programmes delivered by each such organisation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","207904"
"http://data.parliament.uk/resources/90332","Home Office","false","2014-09-19","<p /> <p>Since Channel was rolled out nationally in 2012, over 2,000 people have been referred to the programme and hundreds of people have been offered support. The Home Office intends to publish further data on the Channel programme later this year. Before this happens, the Hon. Member may find it useful to visit the website of National Counter Terrorism Policing (NCTP - formally ACPO TAM), which has published its own data on Channel at the following URL: <br><br><a href="http://www.acpo.police.uk/ACPOBusinessAreas/PREVENT/NationalChannelReferralFigures.aspx" target="_blank">http://www.acpo.police.uk/ACPOBusinessAreas/PREVENT/NationalChannelReferralFigures.aspx</a></p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-19T11:00:00.1531349Z","http://data.parliament.uk/resources/90332/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90332/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/90332/answer/previousversion/18289","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been referred to the Channel strand of the Prevent programme in each of the last five years; how many people completed the programme to which they were referred in each of those years; how many of those people were referred to the Channel programme because they were feared to have been radicalised abroad or taken part in terrorist-related activity abroad; what the (a) gender and (b) age was of those referred to the Channel programme; and how many people from each region were so referred.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","207905"
"http://data.parliament.uk/resources/62342","Home Office","false","2014-06-23","<p> </p><p> </p><p>No Minister or Special Adviser at the Home Office authorised the release of information about the forthcoming proscription to The Sun newspaper.</p><p> </p><p>I have written in response to the point of order reiterating that we take Parliamentary business very seriously and always seek to follow Mr Speaker's preference that the House is informed first of the Home Secretary's intention to proscribe terrorist groups. This was our intent on this occasion.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-23T11:28:58.7966877Z","http://data.parliament.uk/resources/62342/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62342/answer",,,,,"1","Home Office","Home Office","2014-06-17","Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, who within her Department authorised the passing of information about forthcoming proscription orders to The Sun newspaper; and whether that authorisation was agreed by a Minister or special adviser in her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","201134"
