"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229090","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T10:26:23.767Z","http://data.parliament.uk/resources/229090/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229090/answer",,,"11","Defence","Defence","2015-03-23","Armed Forces: Safety","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 March 2015 to Question 227404, if he will place in the Library documents (a) DCDS(MilCap)/14/01/10, dated 28 January 2014 and (b) MAA/DG/COMMS/SENIOR MOD ZD743/ZD812 dated 13 December 2013.","false","Biography information for Angus Robertson","Moray","Angus Robertson","228800"
"http://data.parliament.uk/resources/229091","Ministry of Defence","false","2015-03-26","<p>I refer the hon. Member to the answer I gave on 20 March 2015 to Question 227978.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=227978</p>","Ludlow","Mr Philip Dunne","2015-03-26T10:26:48.61Z","http://data.parliament.uk/resources/229091/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229091/answer","228801 - Angus Robertson - Tornado Aircraft.doc","227978 - Q n A extract on Tornado Aircraft","11","Defence","Defence","2015-03-23","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 March 2015 to Question 227978, and with reference to MAA RA1210, how the validity of the ALARP argument, at the time of the Tornado collision over the Moray Firth, will be legally decided.","false","Biography information for Angus Robertson","Moray","Angus Robertson","228801"
"http://data.parliament.uk/resources/229092","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T08:54:36.363Z","http://data.parliament.uk/resources/229092/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229092/answer",,,"11","Defence","Defence","2015-03-23","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the document D/VCDS&2ndPUS/8/4 PR11 Tornado CWS Further Work identified in paragraph 1.4.6.606 of the Director General of the Military Aviation Report into the Tornado collision.","false","Biography information for Angus Robertson","Moray","Angus Robertson","228802"
"http://data.parliament.uk/resources/227756","Ministry of Defence","false","2015-03-25","<p>The Joint Strike Fighter programme has completed an extensive period of dedicated development flight test to both assess the impact of uncommanded wing drop (called transonic roll off) and mitigate its impact. The results of flight test have been to use a combination of control surface inputs from the leading edge flaps, trailing edge flaps and horizontal tails which have been applied differentially using software driven flight controls when the aircraft is operating at elevated angles of attack in the transonic flight condition.</p><p>It is extremely difficult to totally remove transonic roll from the transonic area of the flight regime, but these changes in the software control laws have lessened its severity and it has been assessed that they are now acceptable by the experienced flight crews that have flown with them. The programme leadership, which includes the UK Ministry of Defence, has concluded that they will allow the aircraft and pilots to execute the mission. The programme will continue to monitor and refine the flight control laws throughout the life of the aircraft as the aircraft's capability develops and if the target set and mission changes.</p>","Ludlow","Mr Philip Dunne","2015-03-25T14:34:15.747Z","http://data.parliament.uk/resources/227756/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227756/answer",,,"11","Defence","Defence","2015-03-17","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what steps have been taken to eliminate uncommanded wing drop when manoeuvring the F-35B.","false","Biography information for Angus Robertson","Moray","Angus Robertson","227873"
"http://data.parliament.uk/resources/227757","Ministry of Defence","false","2015-03-25","<p>The Joint Strike Fighter programme has completed an extensive period of dedicated flight test to assess the impact of buffeting and transonic roll-off on both the helmet mounted display and gyroscopes in the inertial platforms. The conclusion of these flight tests, which have used changes in the flight control laws to mitigate both conditions throughout the flight envelope, is that the helmet mounted display and gyroscopic equipment meet the required performance specification and are fit for purpose to allow pilots to execute the mission. It is only in one area of the flight regime where buffet makes screen symbology difficult to read, and this is at the extremes of the envelope and extremely short lived as the aircraft manoeuvres, it is considered that they can be overcome by pilot training. These flight trials have included UK test pilots who have agreed with the conclusions of the US experts from government and industry.</p>","Ludlow","Mr Philip Dunne","2015-03-25T14:36:35.9Z","http://data.parliament.uk/resources/227757/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227757/answer",,,"11","Defence","Defence","2015-03-17","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effects of buffeting and transonic roll-off on the ability of (a) the helmet-mounted display systems to display symbology and (b) gyroscopes in the inertial platforms to operate correctly on the Joint Strike Fighter F-35B.","false","Biography information for Angus Robertson","Moray","Angus Robertson","227874"
"http://data.parliament.uk/resources/227758","Ministry of Defence","false","2015-03-25","<p>The UK has received three F-35B aircraft in the low rate initial production phase. None of the production aircraft have achieved supersonic speeds to date. Although the F-35 design has been tested up to supersonic flight there is currently a flight restriction that prevents this as the aircraft are awaiting modification. There is currently no requirement for the aircraft to achieve supersonic flight in support of the UK's current phase of introduction to service which is focused initial operational test and training activity.</p>","Ludlow","Mr Philip Dunne","2015-03-25T14:35:52.617Z","http://data.parliament.uk/resources/227758/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227758/answer",,,"11","Defence","Defence","2015-03-17","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many production Joint Strike Fighter F-35B aircraft have been received by the UK armed forces; and how many of those aircraft have achieved supersonic speeds.","false","Biography information for Angus Robertson","Moray","Angus Robertson","227875"
"http://data.parliament.uk/resources/227761","Ministry of Defence","false","2015-03-25","<p>The F-35 design has yet to complete its lightning strike testing. Due to this incomplete testing, and the fact that design modifications are planned to meet required levels of performance, a flight restriction has been placed on the aircraft which prevents operation within 25 nautical miles of lightning conditions. This restriction is reduced when the aircraft is on the ground to 10 nautical miles and also uses additional protection measures such as shelters. These restrictions will be lifted once modifications have been embodied and testing completed. The modification and testing is due to be completed ahead of UK Introduction to Service in mid 2016.</p>","Ludlow","Mr Philip Dunne","2015-03-25T14:35:14.933Z","http://data.parliament.uk/resources/227761/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227761/answer",,,"11","Defence","Defence","2015-03-17","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the level of susceptibility of the Joint Strike Fighter F-35B to catching fire or exploding due to a lighting strike (a) while flying and (b) on the ground.","false","Biography information for Angus Robertson","Moray","Angus Robertson","227936"
"http://data.parliament.uk/resources/227762","Ministry of Defence","false","2015-03-23","<p>Lightning II, Rivet Joint, Sentinel aircraft and Merlin helicopters operate a 270 volt electrical system.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-03-23T16:39:46.62Z","http://data.parliament.uk/resources/227762/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227762/answer",,,"11","Defence","Defence","2015-03-17","Military Aircraft: Electricity","1","House of Commons","To ask the Secretary of State for Defence, what aircraft in use by UK armed forces operate a 270-volt electrical system.","false","Biography information for Angus Robertson","Moray","Angus Robertson","227937"
"http://data.parliament.uk/resources/227766","Ministry of Defence","false","2015-03-20","<p>There are no current or pending court proceedings in which the validity of the Tornado GR4 As Low As Reasonably Practicable statement would be decided.</p>","Ludlow","Mr Philip Dunne","2015-03-20T14:52:38.563Z","http://data.parliament.uk/resources/227766/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227766/answer",,,"11","Defence","Defence","2015-03-17","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 3 of Annex F of MAA RA 1210, how and when he expects the validity of Tornado GR4 ALARP statement to be decided by the appropriate court.","false","Biography information for Angus Robertson","Moray","Angus Robertson","227978"
"http://data.parliament.uk/resources/227108","Ministry of Defence","false","2015-03-18","<p>The information requested, as at 12 March 2015, is shown in the following table:</p><p> </p><table><tbody><tr><td> </td><td><p>Required Positions</p></td><td><p>Vacant Positions</p></td></tr><tr><td><p>Type 23</p></td><td><p>1,990</p></td><td><p>180</p></td></tr><tr><td><p>Type 45</p></td><td><p>1,150</p></td><td><p>75</p></td></tr><tr><td colspan="3"><p><em>Note:</em> All figures are rounded in accordance with the Defence Statistics rounding policy. All numbers over 100 are rounded to the nearest 10 with numbers ending in 5 rounded to the nearest multiple of 20 to avoid bias. Numbers under 100 are rounded to the nearest 5.</p></td></tr></tbody></table><p>None of the existing vacancies is in a post categorised as safety critical and no ship would go to sea without the minimum required complement of suitably qualified and experienced personnel.</p>","Broxtowe","Anna Soubry","2015-03-18T16:46:28.433Z","http://data.parliament.uk/resources/227108/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/227108/answer",,,"11","Defence","Defence","2015-03-12","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many suitably qualified and experienced personnel positions are (a) required and (b) vacant in (i) Type 23 and (ii) Type 45 ship crews.","false","Biography information for Angus Robertson","Moray","Angus Robertson","227425"
