"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101089","Home Office","false","2014-11-04","<p>Thirty one Afghans, locally engaged civilians and their families, have been relocated to the United Kingdom under the Ex Gratia Redundancy Scheme to date. Beneficiaries of the scheme are not granted asylum.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-04T15:38:26.2691566Z","http://data.parliament.uk/resources/101089/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101089/answer",,,"1","Home Office","Home Office","2014-10-27","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 July 2014 to Question 202954, how many Afghan locally engaged civilians have been granted asylum in the UK since the Minister's reply.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211969"
"http://data.parliament.uk/resources/101168","Home Office","false","2014-11-04","<p>I refer my Rt. Hon. Friend to the answer given to him by the then Minister for Immigration, my Hon. Friend the Member for Forest of Dean (Mr Mark Harper), on 28 January 2014, Official Report, columns 480-481W. This Government has no plans to introduce an identity card system for British Citizens. The Biometric Residence Permit is issued to non-EEA nationals staying in the UK for more than six months. These provide evidence of the holders’ immigration status in the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-04T15:49:51.0404184Z","http://data.parliament.uk/resources/101168/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101168/answer",,,"1","Home Office","Home Office","2014-10-27","Identity Cards","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will bring forward proposals to introduce self-financing photo identity cards on a voluntary basis to establish citizenship status.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212066"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100664/answer",,,"1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100745","Home Office","false","2014-10-28","<p>We keep the family Immigration Rules under regular review in light of all feedback on their operation. However, we have no plans to lower the minimum income threshold required to bring family members to the UK under those rules. In its 11 July 2014 judgment in MM and Others the Court of Appeal upheld the lawfulness of the requirement and found that it strikes a fair balance between the interests of those affected and the community in general.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:18:27.0297433Z","http://data.parliament.uk/resources/100745/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100745/answer",,,"1","Home Office","Home Office","2014-10-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on lowering the minimum income threshold limit required by those wishing to bring family members to the UK.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211715"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100434/answer",,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/100450","Home Office","false","2014-12-08","<p>The information requested is shown in the following tables.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-08T14:37:10.727Z","http://data.parliament.uk/resources/100450/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100450/answer","OFFICIAL PQ 211415_FINAL_v1.xlsx","Tables 1-3 FNO caseload","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) nationality, (b) offence committed and (c) completed sentence is of each foreign national offender.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211415"
"http://data.parliament.uk/resources/100453","Home Office","false","2014-10-28","<p>The UK has a proud history of granting asylum to those who need it, and the Government is committed to effectively managing its asylum caseload. <br><br>It remains our aim to decide straightforward claims made before April 2014 by 31 March 2015. There will always be some cases where further information is required or that are too complex to decide within defined timescales.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:18:59.6916898Z","http://data.parliament.uk/resources/100453/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100453/answer",,,"1","Home Office","Home Office","2014-10-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 September 2014 to Question 203287, on asylum, if she will make it her policy to apply the six-month service standard to all claims received before April 2014; and if she will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211420"
"http://data.parliament.uk/resources/100455","Home Office","false","2014-11-05","<p>We have recently legislated in the Immigration Act 2014 to make it harder for illegal migrants to remain in the country undetected and to encourage people to leave of their own accord. The provisions include implementing a penalty for those landlords who rent property to immigrants without leave in the UK, denying free access to most secondary healthcare in the UK to illegal immigrants, requiring banks to check against a database of known immigration offenders before opening accounts, introducing new powers to check the immigration status of applicants before issuing a driving licence and revoking the driving licences of those migrants who have overstayed, and introducing new powers to clamp down <br>on those trying to gain immigration advantage by entering into a sham marriage or civil partnership. <br><br>We have also used the Immigration Act to streamline the process of enforcing the removal of illegal migrants when necessary. We have reduced the number of appeal rights from 17 to 4, and set out clearly in primary legislation the right balance on Article 8 rights, to prevent individuals from playing the system. We have also streamlined the process of serving immigration decisions to reduce bureaucracy and further accelerate the system.<br><br>We also introduced on 1 January 2014 new regulations allowing us to prevent the re-entry to the UK for up to 12 months of EEA nationals who are<br>removed for failing to exercise treaty rights, unless they have a valid reason to be here. <br><br>These measures support and enhance our immigration enforcement capability, with teams operating on a targeted, risk-based approach across the country to detect and remove illegal migrants. This effort has also been given fresh impetus with the break-up of the UK Border Agency and the creation of a focused Immigration Enforcement operational command.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:44:27.5577333Z","http://data.parliament.uk/resources/100455/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100455/answer",,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deport illegal migrants to their home country.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211615"
"http://data.parliament.uk/resources/100466","Home Office","false","2014-11-04","<p>The number of clandestine detections made across all UK points of entry by Body Scanning Technology since 2005 is detailed in the table below. The figures quoted are management information, subject to internal quality checks and may be subject to change.</p><p> </p><table><tbody><tr><td colspan="3"><strong>Clandestine Detections data 2005-2014</strong></td></tr><tr><td>year</td><td>Clandestine Entrants Identified Through The Use Of Body Scanning Technology (UK's ports &amp; Juxtaposed)</td><td> </td></tr><tr><td>2013</td><td>268</td><td> </td></tr><tr><td>2012</td><td>224</td><td> </td></tr><tr><td>2011</td><td>236</td><td> </td></tr><tr><td>2010</td><td>131</td><td> </td></tr><tr><td>2009</td><td>140</td><td> </td></tr><tr><td>2008</td><td>263</td><td> </td></tr><tr><td>2007</td><td>163</td><td> </td></tr><tr><td>2006</td><td>162</td><td> </td></tr><tr><td>2005</td><td>176</td><td> </td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-04T15:24:32.1556301Z","http://data.parliament.uk/resources/100466/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100466/answer",,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many attempted clandestine entrants were identified through the use of body scanning technology at the UK's ports of entry in each of the last 10 years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211654"
"http://data.parliament.uk/resources/100516","Home Office","false","2014-11-05","<p>The Home Office publishes guidance advising hauliers on vehicle security, but also what they should do if they believe somebody is hiding in their vehicle. This guidance is available at: <a href="https://www.gov.uk/secure-your-vehicle-to-help-stop-illegal-immigration" target="_blank">https://www.gov.uk/secure-your-vehicle-to-help-stop-illegal-immigration</a>. <br><br>This website also includes contact details for Border Force’s Clandestine Entrant Civil Penalty Team, from whom hauliers also receive advice.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:51:48.6594814Z","http://data.parliament.uk/resources/100516/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100516/answer",,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what support his Department provides to British lorry drivers to prevent people seeking to enter the UK illegally accessing their vehicles at (a) Calais and (b) other ports of entry to the UK.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","211639"
