"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128482","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-05T09:52:27.307Z","http://data.parliament.uk/resources/1128482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128482/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Living Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257798"
"http://data.parliament.uk/resources/1011617","Treasury","false","2018-11-26","<p>HMRC reviews all National Minimum Wage (NMW) complaints that are referred to them, in order to ensure that workers receive what they are legally entitled to. Breaches of NMW legislation are normally a civil matter, and consequences for not complying with paying NMW can include fines of up to 200% of the arrears and public naming.</p><p> </p><p>For the most serious NMW breaches, HMRC will refer cases to the CPS who decide whether to prosecute. All HMRC NMW cases taken forward by the CPS have resulted in successful prosecution.</p><p> </p><p>HMRC records do not distinguish between National Minimum Wage and National Living Wage (NLW) cases, nor is data available by reference to individual countries of the United Kingdom.</p><p> </p><p>For the years 2015/2016, 2016/2017 and 2017/2018, HMRC undertook a number of successful criminal and civil actions against employers who failed to pay NMW to their workers.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td></tr><tr><td><p>Successful prosecutions</p></td><td><p> </p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>Civil penalties</p></td><td><p>815</p></td><td><p>821</p></td><td><p>810</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2018-11-26T14:34:13.777Z","http://data.parliament.uk/resources/1011617/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1011617/answer",,,"14","Treasury","Treasury","2018-11-21","Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer,  how many (a) attempted prosecutions, (b) successful prosecutions and (c) penalties imposed for failing to pay the National Living Wage there have been in (i) England, (ii) Wales, (iii) Scotland, and (iv) Northern Ireland in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194216"
"http://data.parliament.uk/resources/991174","Treasury","false","2018-10-24","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it.</p><p> </p><p>There were three successful prosecutions for NMW offences in 2016/17 and one in 2017/18. Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming.</p><p> </p><p>Criminal prosecution is reserved for the most serious non-compliance, with these cases referred to the Crown Prosecution Service who decide whether to prosecute.</p><p> </p><p>Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) review all complaints that are referred to them.</p>","Central Devon","Mel Stride",,"2018-10-24T15:50:16.557Z","http://data.parliament.uk/resources/991174/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/991174/answer",,,"14","Treasury","Treasury","2018-10-19","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers have been prosecuted for not paying employees the National Living Wage in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","181559"
"http://data.parliament.uk/resources/971550","Treasury","false","2018-09-11","<p>Those on the National Living Wage saw another inflation-beating pay rise with the 4.4% cash increase in April.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-11T15:31:49.54Z","http://data.parliament.uk/resources/971550/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/971550/answer",,,"14","Treasury","Treasury","2018-09-11","Living Wage","1","House of Commons","What recent assessment he has made of the adequacy of the level of the national living wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","906792"
"http://data.parliament.uk/resources/971291","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>In April 2016, the Government introduced a new National Living Wage (NLW). This year increases in the minimum wage gave over two million of the lowest paid workers a pay rise of over 2 per cent in real terms. Over the year, full time workers aged 25 and over on the NLW will see their earnings grow by more than £600.</p><p> </p><p>The Low Pay Commission (LPC) draw upon a wide range of independent research and stakeholder consultation in monitoring the impact of the NLW. To date, they have found limited evidence of an impact on hours worked and employment.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:15:49.197Z","http://data.parliament.uk/resources/971291/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/971291/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the introduction of the National Living Wage on the economy; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","172415"
"http://data.parliament.uk/resources/968248","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>Through the National Living Wage, since it was introduced in 2016, the Government has boosted incomes for the lowest paid by £2,000.</p><p> </p><p>We have asked the Low Pay Commission (LPC) to recommend the rate of the National Living Wage such that it reaches 60 per cent of median earnings in 2020, subject to sustained economic growth. In making their recommendations, the LPC draw on a wide range of independent research and stakeholder evidence – including an assessment of the affordability to businesses.</p><p> </p><p>The Government is responsible for setting minimum pay thresholds - and strongly supports employers that choose to pay in excess of the statutory minima.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-10T16:31:59.503Z","http://data.parliament.uk/resources/968248/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/968248/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will increase the national living wage to the rate recommended by the Living Wage Commission.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170707"
"http://data.parliament.uk/resources/964893","Department for Business, Energy and Industrial Strategy","false","2018-09-11","<p>The Government has set an ambitious target for achieving a National Living Wage that represents 60% of median earnings by 2020 subject to sustained economic growth. The National Living Wage (NLW) rate is recommended to the Government by the independent Low Pay Commission (LPC). To make their recommendations, the LPC draws on a wide range of analysis, including independent research and stakeholder evidence from both employers and trade unions.</p><p> </p><p>From 1 April 2018 the Government raised the NLW from £7.50 to £7.83, which means a full-time worker will see their earnings grow by more than £600 this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-11T14:25:07.39Z","http://data.parliament.uk/resources/964893/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/964893/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of the level of the national living wage.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","169705"
"http://data.parliament.uk/resources/922122","Treasury","false","2018-06-14","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it.</p><p> </p><p>HMRC does not hold separate data for National Minimum Wage and National Living Wage. As referenced in <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=136268" target="_blank">UIN 136268</a>, the ‘National Living Wage’ is a rate for workers aged 25 and over which was introduced in April 2016.</p><p> </p><p>HMRC always takes action to ensure workers receive what they are entitled to. In 2015/16, 958 employers were identified as paying below the NMW. In 2016/17, 1134 employers were identified as paying below the NMW, of which two were prosecuted for underpayment of NMW.</p><p> </p><p>Breaches of NMW legislation are normally a civil matter, consequences for not complying with paying NMW can include fines of 200% of the arrears and public naming.</p><p> </p><p>Criminal prosecution is reserved for the most serious non-compliance. The most serious NMW breaches and cases that form part of wider criminality will be referred to the Crown Prosecution Service who decide whether to prosecute.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-06-14T15:36:58.85Z","http://data.parliament.uk/resources/922122/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/922122/answer",,,"14","Treasury","Treasury","2018-06-11","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of employers who were found to have been paying below the national living wage but not prosecuted in (a) 2016 and (b) 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","152205"
"http://data.parliament.uk/resources/907155","Department for Business, Energy and Industrial Strategy","false","2018-05-29","<p>The Government has made clear its commitment to crack down on worker exploitation across all sectors of the labour market and welcomes the Labour Market Enforcement Strategy 2018 -19.</p><p> </p><p>There is significant crossover and alignment between this strategy and the government's response to the Taylor Review of Modern Working Practices and subsequent consultations. The Government will publish a response to the Director of Labour Market Enforcement's strategy later this year, once the consultations have closed and the government has considered the responses.</p><p> </p><p>Estimates of the number of jobs paid below National Minimum Wage and National Living Wage by Low Pay Sector (as defined by the Low Pay Commission) are available in Chart 3 on page 10 of the 2017 Government evidence to the LPC report- <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630197/nmw-nlw-lpc-evidence-compliance-enforcement-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/630197/nmw-nlw-lpc-evidence-compliance-enforcement-2017.pdf</a>.</p><p> </p><p>These estimates are derived from the ONS Annual Survey of Hours and Earnings 2016; and it should be noted that some textile and clothing occupations are included in the ‘Non-Low Paying Sectors’ category.</p><p> </p><p>The Government will publish new evidence to the Low Pay Commission containing ASHE 2017 estimates of jobs below minimum wage rates and enforcement stats for 2017/18 later this year.</p><p> </p><p>HMRC works closely with other government departments and agencies to tackle National Minimum Wage non-compliance and wider labour market risks, including in the garment and fashion manufacturing industry.</p>","Burton","Andrew Griffiths","145557","2018-05-29T14:29:21.527Z","http://data.parliament.uk/resources/907155/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/907155/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-18","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of bringing forward legislative proposals to make leading brands jointly responsible for non-compliance with the national living wage within their supply chains.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","145558"
"http://data.parliament.uk/resources/905582","Cabinet Office","false","2018-05-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-05-21T14:10:41.497Z","http://data.parliament.uk/resources/905582/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/905582/answer","PQ 144890.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-05-16","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) number and (b) proportion of people in (i) Liverpool, Wavertree constituency, (ii) the Liverpool City Region and (ii) England who are paid less than the Living Wage Foundation's living wage.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","144890"
