"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150425","Department for Exiting the European Union ","false","2019-10-23","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019.</p><p>https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-23T16:00:57.427Z",,"http://data.parliament.uk/resources/1150425/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1150425/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-17","Department for Exiting the European Union: Public Appointments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1574"
"http://data.parliament.uk/resources/1150440","Department for Exiting the European Union ","false","2019-10-21","<p>Britain’s Jain community makes a positive contribution to life in this country. This Government values its contribution immensely.</p><p>The Government is always keen to work with the Jain community on matters that are important to them, and we will continue to do so.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-21T14:04:23.05Z",,"http://data.parliament.uk/resources/1150440/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1150440/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-17","Department for Exiting the European Union: Jainism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will invite representatives of the Jain community to national events organised by his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","1535"
"http://data.parliament.uk/resources/1149888","Department for Exiting the European Union ","true","2019-10-23","<p>The Government values international exchange and collaboration in education and training.</p><p>Under the terms of the Withdrawal Agreement, the UK would continue to take part in current EU programmes, including Erasmus+, for the duration of the transition period. Any participation beyond this would be a matter for upcoming negotiations on our future relationship with the EU. While the regulations for future EU programmes are still in the process of being developed, the Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation.</p><p>In the event that the UK leaves the EU with no agreement in place, the Government’s guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ and European Solidarity Corps bids submitted before the end of 2020. <ins class="ministerial"><strong>Furthermore, the Commission’s Erasmus+ contingency regulation establishes that Key Action 1 mobilities, that are ongoing when the UK withdraws from the EU, do not have to be interrupted, even in a ‘no deal’ scenario. </strong></ins>This means UK Erasmus+ students already abroad will be able to complete their study placements.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-23T16:09:30.067Z","2019-11-04T16:14:14.893Z","http://data.parliament.uk/resources/1149888/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149888/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1149888/answer/previousversion/1252","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-16","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions have taken place on the UK's continuing participation in Erasmus in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1081"
"http://data.parliament.uk/resources/1150035","Department for Exiting the European Union ","false","2019-10-23","<p>The Government is committed to the close involvement of the Welsh Government as we deliver an EU exit that works in the interests of the whole of the UK. While the UK Government negotiates on behalf of the United Kingdom, we have been clear from the start that the devolved administrations should be engaged throughout the negotiations process.</p><p>Following the successful agreement of a deal with the EU on 17 October, the Chancellor of the Duchy of Lancaster spoke with Jeremy Miles AM, Counsel General and Brexit Minister in the Welsh Government, in detail.</p><p>The Secretary of State for Exiting the European Union spoke to Jeremy Miles, on 2 October to discuss the Prime Minister’s letter to the President of the European Commission regarding the UK Government’s proposals for a new protocol on Ireland/Northern Ireland.</p><p>Latest developments were also discussed at the Joint Ministerial Forum (EU Negotiations) on 10 October, where Lord Callanan, Minister of State for Exiting the European Union, attended to discuss the latest developments with the devolved administrations, including Jeremy Miles.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-23T16:07:50.467Z",,"http://data.parliament.uk/resources/1150035/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1150035/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-16","Customs: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Ministers in the Welsh Government on the potential effect of customs checks on trade across the Irish Sea.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1110"
"http://data.parliament.uk/resources/1149366","Department for Exiting the European Union ","false","2019-10-23","<p>The new Withdrawal Agreement and Political Declaration, agreed between the UK and the EU on 17 October, protects the economy of Northern Ireland and Ireland by ensuring that all businesses can continue to trade easily across the North-South border without checks or controls at, or near the border.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-23T15:55:11.517Z",,"http://data.parliament.uk/resources/1149366/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149366/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-15","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's proposed EU exit deal, what assessment his Department has made of the economic effect on businesses in Northern Ireland of the imposition of checks on both the North-South and East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","404"
"http://data.parliament.uk/resources/1149369","Department for Exiting the European Union ","false","2019-10-23","<p>The department has engaged extensively with representatives of businesses, industry groups and trade unions from Northern Ireland. This includes through the Government’s Alternative Arrangements Business Advisory Group. Ministers are continuing to engage with representatives from all sectors of the Northern Ireland economy.</p><p>The Government's revised deal provides a new and unique solution for Northern Ireland – they will continue to be part of the UK Customs Union, but with access to EU markets without a hard border. The Government has made clear commitments to ensure unfettered access for Northern Ireland businesses to the whole UK internal market.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-23T15:58:25.587Z",,"http://data.parliament.uk/resources/1149369/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149369/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-15","Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's proposed EU exit deal, when his Department last met with representatives of Northern Irish industry to discuss the effect on that industry of the imposition of a North-South and an East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","419"
"http://data.parliament.uk/resources/1148907","Department for Exiting the European Union ","false","2019-10-22","<p>Discussions between senior DExEU officials and their EU counterparts are ongoing. Over 60 engagements have taken place during the past twelve months (not including formal negotiations). This also excludes instances where DExEU senior officials have accompanied Ministers to meetings with EU officials (Member States and Institutions).</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-22T10:23:36.093Z",,"http://data.parliament.uk/resources/1148907/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1148907/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-14","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings officials in his Department have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","88"
"http://data.parliament.uk/resources/1148972","Department for Exiting the European Union ","false","2019-10-17","<p>The cross-party talks on the UK’s exit from the EU were undertaken by the previous administration. These talks explored aspects of the Withdrawal Agreement and the Political Declaration and sought to reach a compromise, but at the time, this was unsuccessful. The then Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, the Rt hon member for Aylesbury, and the hon member for Holborn and St Pancras gave evidence in July to the EU Select Committee on those talks:<a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/" target="_blank"> </a></p><p><a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/</a></p><p>We want to get a deal. This is why we have put forward a serious offer to the EU. It is a fair and reasonable compromise for all sides that respects the referendum. This new proposal means we will take back control of our laws and our borders, protect the Good Friday Agreement and the peace process, and ensures democratic consent for the arrangement.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-17T12:53:11.297Z",,"http://data.parliament.uk/resources/1148972/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1148972/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-14","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","246"
"http://data.parliament.uk/resources/1149010","Department for Exiting the European Union ","false","2019-10-21","<p>Officials have regular ongoing engagement with the automotive sector and the Government will continue to work closely with the industry to support future trade.</p><p>The No-Deal Readiness Report sets out Government preparation for leaving without a deal in the areas of Manufactured Goods Regulation and Vehicles and Components, as well as the actions businesses should take. The Government has also published a technical notice on placing manufactured goods on the EU market after Brexit as well as dedicated, tailored advice for the automotive sector.</p><p><a href="https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit" target="_blank">https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal</a></p><p><a href="https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit" target="_blank">https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit</a></p><p>As referred to in the No-Deal Readiness Report, we recognise that adapting to new regulatory requirements takes time, so the Government will provide continuity in goods regulation for a temporary period after exit day. If UK manufacturers, distributors and importers continue to meet EU requirements, their goods can still be placed on the EU market.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/837632/No_deal_readiness_paper.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/837632/No_deal_readiness_paper.PDF</a></p><p><strong> </strong></p>","Rochford and Southend East","James Duddridge","2019-10-21T14:07:15.743Z",,"http://data.parliament.uk/resources/1149010/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149010/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-14","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's No-Deal Readiness Report, what steps the Government plans to take to support the automotive industry in the event that the UK leaves the EU without a deal and exports of cars to the EU are subject to a 10 per cent tariff on finished vehicles in line with the EU’s Most Favoured Nation tariff.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","253"
"http://data.parliament.uk/resources/1148354","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:53:31.66Z",,"http://data.parliament.uk/resources/1148354/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1148354/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-04","Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at which forthcoming EU meetings on food and drink will UK officials not be present.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294672"
