"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227082","Department for International Trade","false","2020-09-01","<p>Since its inception, the Department for International Trade (DIT) has undertaken a range of promotion activities to support exports from the renewable energy sector. DIT has a dedicated team that supports renewable energy businesses, including those exporting fuel cell technologies where the UK has world-leading capability.</p><p> </p><p>In 2018, low carbon and renewable energy exports reached £5.3 billion.</p>","Beverley and Holderness","Graham Stuart",,"2020-09-01T16:05:54.643Z","http://data.parliament.uk/resources/1227082/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1227082/answer",,,,,"202","International Trade","International Trade","2020-07-21","Exports: Fuel Cells","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to support UK fuel cell manufacturers export their products.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77613"
"http://data.parliament.uk/resources/1035358","Department for International Trade","false","2019-01-09","<p>The Department for International Trade promotes the whole of the UK on its trade stands and does not, typically, seek to specifically represent each region on each stand.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-01-09T18:01:59.083Z","http://data.parliament.uk/resources/1035358/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1035358/answer",,,,,"202","International Trade","International Trade","2019-01-04","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 21 December 2018 to Question 203424, how the Government represents each region of the UK on trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205267"
"http://data.parliament.uk/resources/1027710","Department for International Trade","false","2018-12-21","<p>All UK companies from any region can participate in the Department for International Trade’s (DIT) supported events at trade shows. We advertise events on Event Hub on GREAT.gov.uk and through our international trade advisers who are based across the country, including the North East.</p><p> </p><p>In addition, the North East benefits from participation in the specific DIT Northern Powerhouse (NPH) trade missions programme. The DIT North East team work closely with northern organisations and the UK’s global HMG network to assist companies who are participating in any trade mission, either NPH or national.</p><p> </p><p>We do not intend to place a map of the UK on trade show stands.</p>","Beverley and Holderness","Graham Stuart","203424","2018-12-21T15:34:29.523Z","http://data.parliament.uk/resources/1027710/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1027710/answer",,,,,"202","International Trade","International Trade","2018-12-18","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 November 2018 to Question 191411, what recent steps his Department has taken to ensure that every region of the UK is represented in his Department’s trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203422"
"http://data.parliament.uk/resources/1027712","Department for International Trade","false","2018-12-21","<p>All UK companies from any region can participate in the Department for International Trade’s (DIT) supported events at trade shows. We advertise events on Event Hub on GREAT.gov.uk and through our international trade advisers who are based across the country, including the North East.</p><p> </p><p>In addition, the North East benefits from participation in the specific DIT Northern Powerhouse (NPH) trade missions programme. The DIT North East team work closely with northern organisations and the UK’s global HMG network to assist companies who are participating in any trade mission, either NPH or national.</p><p> </p><p>We do not intend to place a map of the UK on trade show stands.</p>","Beverley and Holderness","Graham Stuart","203422","2018-12-21T15:34:29.587Z","http://data.parliament.uk/resources/1027712/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1027712/answer",,,,,"202","International Trade","International Trade","2018-12-18","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 November 2018 to Question 19141, what assessment his Department has made of the extent to which the North East is represented by his Department's trade show stands; and if he will make it his policy to include a map of the UK in those trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203424"
"http://data.parliament.uk/resources/1027713","Department for International Trade","false","2018-12-21","<p>The UK is party to a number of international agreements that support greater transparency and higher ethical standards in global supply chains. These include the OECD Guidelines for Multinational Enterprises, UN Guiding Principles on Business and the UN Global Compact. The government also supports initiatives led by business or NGOs such as the Corporate Human Rights Benchmark and the Fairtrade movement. The Modern Slavery Act 2015 also requires that all large businesses produce an annual statement explaining what they have done to prevent modern slavery in their business and supply chains.</p>","Beverley and Holderness","Graham Stuart",,"2018-12-21T11:56:35.47Z","http://data.parliament.uk/resources/1027713/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1027713/answer",,,,,"202","International Trade","International Trade","2018-12-18","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to encourage UK businesses to increase the transparency and visibility of their global supply chains.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203425"
"http://data.parliament.uk/resources/1007040","Department for International Trade","false","2018-11-20","<p>The Department for International Trade (DIT) delivers a global programme of events including UK stands and groups at the world’s leading trade shows. In every instance the whole of the UK’s strengths are displayed and promoted notably through the GREAT Britain and Northern Ireland Campaign.</p><p> </p><p>In order to ensure that the whole of the UK is represented, DIT continues to engage with all parts of the UK, in both the public and private sectors, to ensure that the full breadth of our talent and messaging is a part of the single UK offer.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-20T16:24:14.31Z","http://data.parliament.uk/resources/1007040/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1007040/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1007040/answer/previousversion/85877","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-14","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure his Department's trade show stands represents the whole of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191411"
"http://data.parliament.uk/resources/973307","Department for International Trade","false","2018-10-15","<p>The Commonwealth is an important part of our trade policy, and the UK hosted the Commonwealth Heads of Government Meeting (CHOGM) earlier this year.</p><p>The Government is seeking continuity for our existing EU trade arrangements, including those with Commonwealth countries, as we leave the EU.</p><p>44 of our 52 Commonwealth partners currently benefit from development-friendly preferential access to the UK market. The Taxation (Cross-Border Trade) Act enables the UK to implement a scheme for developing countries which will, as a minimum, provide the same level of access as the current EU trade preference scheme, including maintaining duty-free, quota-free access for the world’s least developed countries. The UK is also seeking to remain in the Government Procurement Agreement (GPA) on the same terms and with the same level of coverage as it offers now, which will provide continuity with respect to Commonwealth nations’ access to UK public procurements.</p><p>After leaving the EU, we will be able to forge our own way by negotiating, ratifying and signing trade deals. As part of preparations for that, the Government has launched public consultations on possible UK trade agreements with Australia and New Zealand and potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), which includes 6 members of the Commonwealth.</p>","Beverley and Holderness","Graham Stuart",,"2018-10-15T15:31:26.767Z","http://data.parliament.uk/resources/973307/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/973307/answer",,,,,"202","International Trade","International Trade","2018-09-13","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect on the level of trade with and procurement from Commonwealth nations of the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174713"
"http://data.parliament.uk/resources/973308","Department for International Trade","false","2018-10-10","<p>The British Embassy in Monrovia and the DIT pan-Africa Trade Services Unit provide UK businesses who are present in Liberia, or are interested in doing business there, with help and advice.</p><p>The British Embassy organised and sponsored UK-Liberia Investment events in November 2016 in Monrovia and in September 2017 in London, attended by UK and Liberian companies, Liberian Cabinet Ministers and the Liberian National Investment Commission.</p><p>Our Embassy has also supported capability-building at the Liberian National Investment Commission, increasing its capacity to enter into Public Private Partnerships.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-10-10T15:37:40.55Z","http://data.parliament.uk/resources/973308/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/973308/answer",,,,,"202","International Trade","International Trade","2018-09-13","Trade Promotion: Liberia","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to promote trade relations between the UK and Liberia.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174714"
"http://data.parliament.uk/resources/973309","Department for International Trade","false","2018-10-10","<p>There have been two trade delegations to Liberia. In September 2016, a trade delegation of UK meat exporters visited Liberia. In November 2016, the British Embassy organised and sponsored a UK-Liberia Investment workshop in Monrovia, attended by over 40 UK and Liberian companies. The President of Liberia attended the event.</p>","Beverley and Holderness","Graham Stuart",,"2018-10-10T15:45:40.203Z","http://data.parliament.uk/resources/973309/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/973309/answer",,,,,"202","International Trade","International Trade","2018-09-13","Trade Promotion: Liberia","1","House of Commons","To ask the Secretary of State for International Trade, how many trade delegations there have been to Liberia in the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174715"
"http://data.parliament.uk/resources/973311","Department for International Trade","false","2018-10-11","<p>The Department for International Trade (DIT) has been engaged with nine delegations that have visited the North East since October 2017. This figure covers both trade and investment delegations.</p><p> </p><p>DIT in the North East region works closely with the DIT Northern Powerhouse Investment Hub to attract inward investment delegations to the region whilst also working closely with the North East England Chamber of Commerce to attract trade delegations.</p><p> </p><p>The number of UK wide inbound trade delegations is not held centrally by DIT.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-10-11T16:57:56.297Z","http://data.parliament.uk/resources/973311/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/973311/answer",,,,,"202","International Trade","International Trade","2018-09-13","Trade Promotion: North East","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of international trade delegations to the UK have visited the North East in the last year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174716"
