"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1342137","Wales Office","false","2021-06-30","<p>I have regular discussions with Cabinet Colleagues on how to support Welsh Businesses build back better from the pandemic.</p><p>The UK Government has provided 3 billion pounds in direct support to businesses in Wales, in addition to the extra 8.6 billion pounds given to the Welsh Government to tackle the pandemic.</p>","Monmouth","David T C Davies","2021-06-30T11:18:30.13Z","http://data.parliament.uk/resources/1342137/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1342137/answer",,,,,"28","Wales","Wales","2021-06-30","Businesses: Coronavirus","1","House of Commons","What steps he is taking with Cabinet colleagues to help businesses in Wales recover from the effects of the covid-19 outbreak.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","901801"
"http://data.parliament.uk/resources/1342138","Wales Office","false","2021-06-30","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak.</p><p>We have provided the Welsh Government with an extra 8.6 billion pounds to tackle the pandemic, that’s over £2,700 per person in Wales. That is on top of 7.4 billion pounds of additional UK Wide support through the welfare system.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-06-30T11:48:15.4Z","http://data.parliament.uk/resources/1342138/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1342138/answer",,,,,"28","Wales","Wales","2021-06-30","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","901797"
"http://data.parliament.uk/resources/1342247","Church Commissioners","false","2021-07-08","<p>Support for the vaccine programme has been provided at the local and regional levels by clergy engaging pastorally in their communities, and the use of cathedrals and larger churches as vaccination centres. As part of the NHS-backed #GiveHope campaign, bishops and church leaders joined together in sharing video messages encouraging communities to seek accurate information on vaccines, hold local conversations, and to encourage one another to take up offers of vaccines: <a href="https://www.churchofengland.org/news-and-media/news-and-statements/bishops-and-church-leaders-target-covid-vaccination" target="_blank">https://www.churchofengland.org/news-and-media/news-and-statements/bishops-and-church-leaders-target-covid-vaccination</a></p><p>The Church has also been supporting VaccinAid, to encourage those who have been vaccinated to donate to enable other people around the world to have access to vaccines: <a href="https://www.churchofengland.org/news-and-media/news-releases/church-england-backs-vaccinaid-campaign-give-world-shot-help-defeat" target="_blank">https://www.churchofengland.org/news-and-media/news-releases/church-england-backs-vaccinaid-campaign-give-world-shot-help-defeat</a></p>","South West Bedfordshire","Andrew Selous","2021-07-08T13:35:53.217Z","http://data.parliament.uk/resources/1342247/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1342247/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-06-30",,"1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church has taken to support the covid-19 vaccination programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24966"
"http://data.parliament.uk/resources/1342251","Treasury","false","2021-07-05","<p>I know that this has been a very difficult time for LCF bondholders. The Government has announced that it will establish a compensation scheme that will provide 80% of LCF bondholders’ principle investment up to a maximum of £68,000. The scheme will be available to all LCF bondholders who have not already received compensation from the Financial Services Compensation Scheme (FSCS).</p><p>The Treasury is working to finalise the details of the scheme and guidance for bondholders on their next steps. The Government will provide further details on how the scheme will operate in due course. Bondholders do not need to do anything at this stage.</p><p>The Financial Services Compensation Scheme (FSCS) will administer the Scheme. They are committed to ensuring that payments are made to all eligible LCF bondholders within 6 months of the Compensation (London Capital &amp; Finance plc and Fraud Compensation Fund) Bill securing Royal Assent. This Bill was brought forward by the Government at the earliest possible opportunity and was introduced on 12 May 2021.</p><p>I hope that the compensation offered by the Government scheme will offer some relief to the distress and hardship suffered and provide closure on this difficult matter.</p>","Salisbury","John Glen","2021-07-05T10:26:42.443Z","http://data.parliament.uk/resources/1342251/answer","Biography information for John Glen","http://data.parliament.uk/resources/1342251/answer",,,,,"14","Treasury","Treasury","2021-06-30","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 4 February 2021 to Question 148019 on London Capital and Finance: Insolvency, what progress the Government has made on setting up a compensation scheme which will assess whether there is justification for further compensation payments in certain circumstances for some LCF bondholders.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","25169"
"http://data.parliament.uk/resources/1342252","Department for Transport","false","2021-07-06","<p>If a passenger’s flight or holiday is cancelled by the operator, they are entitled to a full refund. Not all consumers will have the right to a refund if the guidance and restrictions relating to their destination change. The Passenger COVID-19 Charter published in May, sets out the rights and responsibilities for consumers whilst travel is affected by COVID-19 restrictions. The industry has responded with increased flexibility and offering alternative dates and/or destinations for bookings for affected consumers.</p>","Witney","Robert Courts","2021-07-06T14:55:46.523Z","http://data.parliament.uk/resources/1342252/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1342252/answer",,,,,"27","Transport","Transport","2021-06-30","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to compensate people who have booked holidays but are no longer able to travel due to the financial implications of the covid-19 travel status of their destination changing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25047"
"http://data.parliament.uk/resources/1342253","Department for Transport","false","2021-07-08","<p>Local authorities have existing powers to introduce Traffic Regulation Orders to restrict parking on their roads, where problems occur. They may prohibit parking altogether, or restrict it to particular times or types of user, e.g. residents. Local authorities are best placed to consider how to balance the needs of residents, emergency services, local businesses and those who work in and visit the area.</p>","Redditch","Rachel Maclean","2021-07-08T14:02:40.327Z","http://data.parliament.uk/resources/1342253/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1342253/answer",,,,,"27","Transport","Transport","2021-06-30","Parking","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to prevent car repair workshops from parking vehicles on streets or in residential parking areas.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25048"
"http://data.parliament.uk/resources/1342256","Ministry of Housing, Communities and Local Government","false","2021-07-08","<p>The Ministry for Housing, Communities and Local Government has disclosed the information to the requester.</p>","Walsall North","Eddie Hughes","2021-07-08T15:01:46.04Z","http://data.parliament.uk/resources/1342256/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1342256/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Ministry of Housing, Communities and Local Government: Freedom of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter from the Information Commissioner’s Office of 24 March 2021 entitled, Freedom of Information Act 2000 (FOIA) Decision notice, reference IC-44478-C9Q4, whether his Department has complied with the Commissioner’s requirement for his Department to disclose the nine sets of minutes from the Windrush Commemorative Committee produced from June 2018 to 8 April 2020.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","24879"
"http://data.parliament.uk/resources/1342257","Department of Health and Social Care","false","2021-07-06","<p>NHS England and NHS Improvement are working with St John Ambulance to increase the awareness of the importance of CPR in England, as this is a devolved matter. Face to face and virtual training is being provided to develop the skills required in the use of Automated External Defibrillators by individuals in community settings.</p>","Bury St Edmunds","Jo Churchill","2021-07-06T10:55:54.95Z","http://data.parliament.uk/resources/1342257/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1342257/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1342257/answer/previousversion/11620","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-30","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the awareness of the importance of CPR skills and accessibility of Automated External Defibrillators across Great Britain and Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24970"
"http://data.parliament.uk/resources/1342261","Ministry of Housing, Communities and Local Government","false","2021-07-08","<p>We understand that regulatory services teams, including environmental health officers, have faced significant pressures during the period of pandemic response. The Regulatory Services Task and Finish Group, which was set up by the Department in December 2020, has considered these issues in partnership with the Local Government Association and with senior colleagues from local authorities. The Group is currently finalising a set of recommendations which will aim to support the development and retention of a skilled environmental health workforce.</p>","Thornbury and Yate","Luke Hall","2021-07-08T15:07:32.75Z","http://data.parliament.uk/resources/1342261/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1342261/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Environmental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to ensure that the environmental health profession is supported through adequate (a) funding and (b) skills and training to deliver its services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","25000"
"http://data.parliament.uk/resources/1342262","Department of Health and Social Care","false","2021-07-06","<p>The Maternity Inequalities Oversight Forum has not made any specific recommendations to the Department to date.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-07-06T11:41:16.023Z","http://data.parliament.uk/resources/1342262/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1342262/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1342262/answer/previousversion/11617","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-06-30","Maternity Inequalities Oversight Forum","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Maternity Inequalities Oversight Forum has made any recommendations to his Department.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","24965"
