"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490303","Department for Education","false","2022-07-25","<p>The department is clear that exams are the best and fairest form of assessment for students to show what they know and can do. In 2022, students have taken exams and assessments in A levels, T Levels, and other post-16 qualifications for the first time since the beginning of the COVID-19 pandemic. These examinations took place with adaptations to reflect the disruption young people have faced to their education throughout the pandemic.</p><p>The grading of GCSEs, AS, and A levels is a decision for Ofqual, as the independent regulator of qualifications. This summer, results will be higher than when summer exams were last sat, but lower than in 2021, when grades were awarded by teacher assessment. This means the bar for achieving an A, for example, will not be as high as it might have been in 2019.</p><p>The department has asked Ofqual’s Chief Regulator, Jo Saxton, to write directly to the hon. Member about the distribution of A level and GCSE grades in summer 2022, and the steps they are taking to inform parents about grading. A copy of her reply will be placed in the library of both Houses.</p><p>The department has, in collaboration with Ofqual, worked closely with the higher education (HE) sector in shaping the decisions around exams and assessments in 2022. Following Ofqual’s September 2021 announcement on grading, universities have set entry requirements and made offers to students according to this approach. Throughout the year, we have worked with the HE sector to brief providers on the approach to grading with extensive planning ahead of results day, including on operational readiness, and ensuring support is in place for students, whatever their next steps might be this summer.</p><p>Record numbers of students have applied to university this year. UCAS is expecting the majority of firm offer holders to gain a place at their firm choice university on A level and T Level results day. Students can have confidence that getting into HE is a fair process, with admissions teams taking into account the broad range of information about a student in addition to their predicted grades, including teacher references, and for certain courses with a 15 October application deadline, their performance in admissions tests.</p>","Morley and Outwood","Andrea Jenkyns","38864 ; 38866","2022-07-25T13:57:23.763Z","http://data.parliament.uk/resources/1490303/answer","Biography information for Dame Andrea Jenkyns","http://data.parliament.uk/resources/1490303/answer",,,"60","Education","Education","2022-07-18","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the announcement by the Chief Regulator of Ofqual on 30 September 2021 that exam results in 2022 will "reflect a midway point between 2021 and 2019", whether (a) his Department or (b) UCAS have made a recent assessment of the number of students who will miss the requirements of their firm offer to study at university, relative to the numbers who missed such requirements in (i) 2021 and (ii) 2019.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","38865"
"http://data.parliament.uk/resources/1290004","Department for Education","false","2021-03-02","<p>It is more crucial than ever before that we tap into the brilliant talent that our country has to offer, and make sure that university places are available to all who are qualified by ability and attainment to pursue them and who wish to do so.</p><p> </p><p>All higher education (HE) providers wanting to charge higher level fees must have an Access and Participation Plan agreed by the Office for Students (OfS), in which they set out the measures they intend to take to support students from disadvantaged backgrounds and under-represented groups to access and succeed in higher education.</p><p> </p><p>In our latest strategic guidance to the OfS we asked them to urge providers to do more to ensure that all students, particularly those from the most disadvantaged backgrounds, are recruited on to courses that will deliver good outcomes. Too many students are being let down by courses with low completion rates and courses which have no real labour market demand and therefore do not lead them into skilled employment.</p><p> </p><p>We want to help disadvantaged students by driving up standards, not by levelling down. True social mobility is when we put students and their needs and career ambitions first, be that HE, further education or apprenticeships.</p>","Chippenham","Michelle Donelan",,"2021-03-02T13:04:53.777Z","http://data.parliament.uk/resources/1290004/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1290004/answer",,,"60","Education","Education","2021-02-25","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce barriers to university for people from disadvantaged backgrounds in (a) Coventry North East constituency and (b) Coventry.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","158955"
"http://data.parliament.uk/resources/1277724","Department for Education","false","2021-01-22","<p>The government is working closely with partners across the education sector, and with higher education (HE) providers, to minimise the impact of the COVID-19 outbreak and the disruption it has caused to young people’s education, including for those who will be applying to university for the 2021/22 academic year.</p><p>Through discussions at my HE taskforce, and from regular conversations that I have had with representative groups and individual universities, I am encouraged that universities will be flexible when making offers to individual students applying to university in 2021/22, to ensure that these students are able to receive fair offers. It is more crucial than ever before that we tap into the brilliant talent that our country has to offer, and make sure that university places are available to all who are qualified by ability and attainment to pursue them and who wish to do so.</p><p>The Department for Education and Ofqual have recently launched a joint consultation inviting views on the alternative arrangements by which students will be awarded GCSEs, AS and A level grades in summer 2021, as well as the arrangements for vocational and technical qualifications. The consultation will take account of views from a range of parties including the HE sector to ensure that young people are supported to move to the next stage of their lives.</p><p>It is also vital that students applying to university in 2021 have extra time to carefully consider their applications and make the best choices for their future. As such, for students applying to enter university in 2021, the UCAS deadline for most courses has been pushed back to 29 January 2021.</p>","Chippenham","Michelle Donelan",,"2021-01-22T13:37:50.707Z","http://data.parliament.uk/resources/1277724/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1277724/answer",,,"60","Education","Education","2021-01-18","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with universities on ensuring that students applying for university in the 2021/22 academic year are not disadvantaged by the cancellation of exams.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","139071"
"http://data.parliament.uk/resources/1274365","Department for Education","false","2021-01-22","<p>We recognise that students applying to university in 2021 have experienced unprecedented disruption to their education as a result of the COVID-19 outbreak.</p><p>Universities have an important role to play in ensuring that this is a country where everyone can reach their potential, regardless of their background or ethnicity.</p><p>Universities are independent and autonomous institutions. As such, how to use data in their admissions decisions is a matter for each individual higher education provider.</p><p>However, we would encourage universities to be flexible when making offers to individual students whose education has been disproportionally and adversely impacted from the COVID-19 outbreak, to ensure that these students are able to receive fair offers for 2021. We will give further and higher education providers the earliest possible indication of the process and timescale for how grades will be awarded this year, so they can plan accordingly.</p><p>The department continues to regularly publish statistics on pupil attendance and COVID-related absence in schools.</p>","Chippenham","Michelle Donelan",,"2021-01-22T15:20:40.093Z","http://data.parliament.uk/resources/1274365/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1274365/answer",,,"60","Education","Education","2021-01-06","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of gathering (a) data on pupil absence due to the covid-19 outbreak and (b) other data on pupils to assist universities with the entrance selection for 2021.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","134079"
"http://data.parliament.uk/resources/1198971","Department for Education","false","2020-06-04","<p>The latest data published by the Higher Education Statistics Agency (HESA) for the academic year 2018/19 is shown in the attached table.</p><p>Information on the type of school that entrants to the University of Oxford or the University of Cambridge have come from is only published for entrants under the age of 21. This is because the data collected is the previous educational provider that was attended by the entrant. Therefore, for mature students entering the University of Oxford or the University of Cambridge, this may relate to study subsequent to key stage 5.</p>","Chippenham","Michelle Donelan",,"2020-06-04T14:27:36.267Z","http://data.parliament.uk/resources/1198971/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1198971/answer","52464 table showing full time undergraduate entrants to Oxford and Cambridge in academic year 2018 to 2019.doc","52464_table","60","Education","Education","2020-06-01","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 5 June 2003 to Question HL2549, how many students entered (a) Oxford and (b) Cambridge universities from (i) UK independent (ii) UK state schools (iii) other and overseas (iv) in total.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","52464"
"http://data.parliament.uk/resources/1192820","Department for Education","false","2020-05-11","<p>The government recognises that the COVID-19 outbreak will have an unparalleled impact on all elements of the global and UK economy. The higher education (HE) sector, including student recruitment, is no exception. We have been working closely with the sector to monitor the likely impacts of COVID-19 on student numbers in 2020-21. We understand that the COVID-19 outbreak, and a possible reduction in overall student numbers, poses significant challenges.</p><p>In response to this and calls from the sector, on 4 May my right hon. Friend, the Secretary of State for Education, announced a package of measures to stabilise university admissions this autumn and ensure sustainability in HE at a time of unprecedented uncertainty.</p><p>Temporary student number controls will be put in place for domestic and EU students for academic year 2020/21 to ensure a fair, structured distribution of students across providers. Provider-level student number controls will be determined based on provider forecasts and allow for 5% growth above this. My right hon. Friend, the Secretary of State for Education, will also have the discretion to allocate an additional 10,000 places on top of the controls, of which 5,000 will be allocated to students studying nursing or allied health courses, to ensure growing numbers that will support our vital public services. This measure will only apply to full-time UK or EU-domiciled undergraduate students, with certain specified exemptions. These controls will not apply to international (non-EU) students.</p><p>The Office for Students (OfS), the regulator in England, will also consult on a new temporary condition of registration. The OfS’ proposed condition would prohibit registered providers from engaging in any form of conduct which, in the opinion of the OfS, could reasonably have a material negative effect on the stability or integrity of the English HE sector.</p><p>The government has also reprofiled tuition fee payments, expected to be worth £2.6 billion, for providers so that they receive more cash in the first term of academic year 2020/21. The government has also announced that £100 million of public funding will be brought forward to the current academic year to help protect vital university research activities in England. Confirmed providers are also eligible to apply for the government’s financial support schemes, which are estimated by the OfS to be worth at least £700 million to the sector.</p><p>Universities have an integral part to play in our economy, society and culture, which is highlighted now more than ever through their leading role in the COVID-19 outbreak. That is why we have introduced a package of measures to boost support for university students, stabilise the admissions system and ease the pressures on universities’ finances.</p><p>I have written to all Honourable Members, with full details of the package, which have also been published on GOV.UK: <a href="https://www.gov.uk/government/news/government-support-package-for-universities-and-students" target="_blank">https://www.gov.uk/government/news/government-support-package-for-universities-and-students</a>.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-05-11T13:50:55.883Z","http://data.parliament.uk/resources/1192820/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1192820/answer",,,"60","Education","Education","2020-05-04","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what plans he has made to support universities in the event that there is a significant decrease in student numbers in 2020-21.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","42902"
"http://data.parliament.uk/resources/1150974","Department for Education","false","2019-10-24","<p>The department is concerned about an increase in unconditional offers, in particular conditional unconditional offers, and any adverse impact they may be having on students’ motivation and restricting student choice. The independent regulatory body for higher education, the Office for Students (OfS), will be monitoring types of offers and their impact as part of its wider review of admissions, which is underway.</p><p>The OfS has powers set down in legislation to take action if it has evidence that a higher education provider is acting in a way that harms the prospects of students, through restricting the choice and opportunity available to them, or failing to deliver successful outcomes.</p>","Kingswood","Chris Skidmore",,"2019-10-24T14:23:59.56Z","http://data.parliament.uk/resources/1150974/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1150974/answer",,,"60","Education","Education","2019-10-21","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the effect of unconditional university offers on the motivation of students.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","2921"
"http://data.parliament.uk/resources/1127220","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255278 ; 255279 ; 255280","2019-05-21T15:57:19.197Z","http://data.parliament.uk/resources/1127220/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127220/answer",,,"60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of (a) universities and (b) the education sector on sharing data on an applicant's (i) pupil premium status and (ii) ethnicity directly with universities for the purpose of widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255277"
"http://data.parliament.uk/resources/1127221","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255279 ; 255280","2019-05-21T15:57:19.247Z","http://data.parliament.uk/resources/1127221/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127221/answer",,,"60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with (a) the Office for Students and (b) UCAS on the transmission of data on an applicant's (i) pupil premium status and (ii) ethnicity directly to universities for the purpose widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255278"