"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/5107","Cabinet Office","false","2014-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5107/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5107/answer","Letter from ONS for uin 153939.docx","Letter from ONS for uin 153939.docx","Letter from Office for National Statistics","Letter from Office for National Statistics","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the rate of underemployment in each UK parliamentary constituency in Scotland in each of the last five years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153939"
"http://data.parliament.uk/resources/5108","Cabinet Office","false","2014-02-25","<p>This is not a matter for Cabinet Office Ministers.</p>","Norwich North","Chloe Smith",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5108/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/5108/answer",,,,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the total loss to the economy as a result of underemployment in Scotland.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153940"
"http://data.parliament.uk/resources/42695","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42695/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42695/answer","PQ191751.pdf","PQ191751.pdf","Unemployment in Scotland - ONS Letter","Unemployment in Scotland - ONS Letter","53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged 18 to 24 years old in Scotland have been unemployed for (a) six months, (b) one year, (c) two years and (d) more than two years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","191751"
"http://data.parliament.uk/resources/46728","HM Treasury","false","2014-04-28","<p>The last Finance Quadrilateral was held on 18 November 2013.</p><p> </p><p>No formal minutes of the meeting were taken, but Ministers present discussed the general economic outlook for the UK and for each of the devolved administrations, as well as looking forward to the forthcoming Autumn Statement. Agreement was reached at the meeting regarding the framework under which the devolved administrations could carry forward Financial Transactions capital into future years.</p><p> </p><p>The Chief Secretary to the Treasury and Finance Ministers from the devolved administrations aim to meet regularly in Quadrilateral format, complimenting bi-lateral meetings and conversations throughout the year. It is anticipated the next Quadrilateral will take place over the coming months. No date or agenda has yet been set.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","195135","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46728/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/46728/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the next meeting of the Finance Ministers Quadrilateral will take place; and what will be discussed at this meeting.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195134"
"http://data.parliament.uk/resources/46729","HM Treasury","false","2014-04-28","<p>The last Finance Quadrilateral was held on 18 November 2013.</p><p> </p><p>No formal minutes of the meeting were taken, but Ministers present discussed the general economic outlook for the UK and for each of the devolved administrations, as well as looking forward to the forthcoming Autumn Statement. Agreement was reached at the meeting regarding the framework under which the devolved administrations could carry forward Financial Transactions capital into future years.</p><p> </p><p>The Chief Secretary to the Treasury and Finance Ministers from the devolved administrations aim to meet regularly in Quadrilateral format, complimenting bi-lateral meetings and conversations throughout the year. It is anticipated the next Quadrilateral will take place over the coming months. No date or agenda has yet been set.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","195134","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46729/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/46729/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the last Finance Ministers Quadrilateral met; and if he will place in the Library the minutes of that meeting.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195135"
"http://data.parliament.uk/resources/46801","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The Government is committed to working across the employment law (including the employment dispute resolution) system to help to make it easier for companies to hire and manage staff, while protecting workers' rights. This encourages employers to create new jobs, supporting enterprise and growth.</p><p> </p><p>Workload before the employment tribunals is affected by several factors, including underlying economic performance trends, the impacts of reforms of employment legislation and tribunals process, and the number of collective disputes (for example involving insolvencies, and equal pay complaints) that lead to large-scale multiple claims.</p><p> </p><p>The number of claims accepted by employment tribunals and processed by HMCTS in each calendar year, since 2010, is set out in the table below.</p><p><strong>Employment tribunal claims accepted in Scotland for Calendar years 2010 to 2013, inclusive</strong></p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>No. Claims Accepted</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>18,795</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>16,670</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>12,533</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>7,506</p></td></tr></tbody></table><p>Source: ET Database</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46801/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/46801/answer",,,,,"54","Justice","Justice","2014-04-03","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunals in Scotland have been processed by HM Courts and Tribunals Service in each year since 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195137"
"http://data.parliament.uk/resources/46803","Scotland Office","false","2014-04-10","<p> </p><p>The Joint Ministerial Committees take place in their Plenary, Domestic and European forms on a regular basis. Dates for future meetings are subject to agreement with the devolved administrations, as are the agendas which are agreed in advance via the JMC joint secretariat.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46803/answer","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/resources/46803/answer",,,,,"2","Scotland","Scotland","2014-04-03","1","House of Commons","To ask the Secretary of State for Scotland, when the next Joint Ministerial Council (a) Plenary, (b) Domestic and (c) Europe meeting will take place; and what will be discussed at each such meeting.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195133"
"http://data.parliament.uk/resources/46816","Department for Work and Pensions","false","2014-04-08","<p /> <p /> <p>There are 94 Jobcentres in Scotland. A full list of these Jobcentres is provided at Annex 1.</p><p> </p><p>We do not keep a record of when each office opened, so I am unable to supply you with this information.</p><p> </p><p>There are no official statistics kept which would provide you with the number of people who have used each office in each year since 2010. Many people, some of whom are already employed, use the jobpoints or Intranet Access Devices in our Jobcentres but may not make a claim to benefit or register unemployed. It would therefore be impossible to provide you with the total number of people using the Jobcentres.</p><p> </p><p><strong> </strong></p><p><strong>Annex 1</strong></p><p><strong> </strong></p><p><strong>List of Jobcentres in </strong><strong>Scotland</strong></p><p><strong> </strong></p><p><strong>East &amp; South </strong><strong>East Scotland</strong></p><table><tbody><tr><td><p>Alloa JC</p></td></tr><tr><td><p>Bathgate JC</p></td></tr><tr><td><p>Broxburn JC</p></td></tr><tr><td><p>Cowdenbeath JC</p></td></tr><tr><td><p>Cupar JC</p></td></tr><tr><td><p>Dalkeith JC</p></td></tr><tr><td><p>Dunfermline JC</p></td></tr><tr><td><p>EdinburghCity</p></td></tr><tr><td><p>Eyemouth JC</p></td></tr><tr><td><p>Falkirk JC</p></td></tr><tr><td><p>Galashiels JC</p></td></tr><tr><td><p>Glenrothes JC</p></td></tr><tr><td><p>Grangemouth JC</p></td></tr><tr><td><p>Hawick JC</p></td></tr><tr><td><p>High Riggs JC</p></td></tr><tr><td><p>Kirkcaldy JC</p></td></tr><tr><td><p>Leith JC</p></td></tr><tr><td><p>Leven JC</p></td></tr><tr><td><p>Livingston JC</p></td></tr><tr><td><p>Musselburgh JC</p></td></tr><tr><td><p>Penicuik JC</p></td></tr><tr><td><p>St. Andrews</p></td></tr><tr><td><p>Stirling JC</p></td></tr><tr><td><p>Westerhailes JC</p></td></tr></tbody></table><p> </p><p><strong>Glasgow, Lanarkshire &amp; </strong><strong>East Dunbartonshire</strong></p><table><tbody><tr><td><p>Airdrie JC</p></td></tr><tr><td><p>Anniesland JC</p></td></tr><tr><td><p>Bellshill JC</p></td></tr><tr><td><p>Bridgeton JC</p></td></tr><tr><td><p>Cambuslang JC</p></td></tr><tr><td><p>Castlemilk JC</p></td></tr><tr><td><p>Cumbernauld JC</p></td></tr><tr><td><p>Drumchapel JC</p></td></tr><tr><td><p>East Kilbride JC</p></td></tr><tr><td><p>Easterhouse JC</p></td></tr><tr><td><p>Govan JC</p></td></tr><tr><td><p>Hamilton JC</p></td></tr><tr><td><p>Kirkintilloch JC</p></td></tr><tr><td><p>Lanark JC</p></td></tr><tr><td><p>Langside JC</p></td></tr><tr><td><p>Laurieston JC</p></td></tr><tr><td><p>Maryhill JC</p></td></tr><tr><td><p>Motherwell JC</p></td></tr><tr><td><p>Newlands JC</p></td></tr><tr><td><p>Parkhead JC</p></td></tr><tr><td><p>Partick JC</p></td></tr><tr><td><p>Rutherglen JC</p></td></tr><tr><td><p>Shettleston JC</p></td></tr><tr><td><p>Springburn JC</p></td></tr></tbody></table><p> </p><p><strong>North of </strong><strong>Scotland</strong><strong> District</strong></p><table><tbody><tr><td><p>Aberdeen JC</p></td></tr><tr><td><p>Arbroath JC</p></td></tr><tr><td><p>Banff JC</p></td></tr><tr><td><p>Blairgowrie JC</p></td></tr><tr><td><p>Buckie JC</p></td></tr><tr><td><p>Dingwall JC</p></td></tr><tr><td><p>Dundee City JC</p></td></tr><tr><td><p>Elgin JC</p></td></tr><tr><td><p>Forfar JC</p></td></tr><tr><td><p>Forres JC</p></td></tr><tr><td><p>Fort William JC</p></td></tr><tr><td><p>Fraserburgh JC</p></td></tr><tr><td><p>Invergordon JC</p></td></tr><tr><td><p>Inverness JC</p></td></tr><tr><td><p>Kirkwall JC</p></td></tr><tr><td><p>Lerwick JC</p></td></tr><tr><td><p>Montrose JC</p></td></tr><tr><td><p>Perth JC</p></td></tr><tr><td><p>Peterhead JC</p></td></tr><tr><td><p>Portree JC</p></td></tr><tr><td><p>Stornoway JC</p></td></tr><tr><td><p>Wick JC</p></td></tr></tbody></table><p> </p><p><strong>West of Scotland District</strong></p><table><tbody><tr><td><p>Alexandria JC</p></td></tr><tr><td><p>Annan JC</p></td></tr><tr><td><p>Ayr JC</p></td></tr><tr><td><p>Barrhead JC</p></td></tr><tr><td><p>Campbeltown JC</p></td></tr><tr><td><p>Clydebank JC</p></td></tr><tr><td><p>Cumnock JC</p></td></tr><tr><td><p>Dumbarton JC</p></td></tr><tr><td><p>Dumfries JC</p></td></tr><tr><td><p>Dunoon JC</p></td></tr><tr><td><p>Girvan JC</p></td></tr><tr><td><p>Greenock JC</p></td></tr><tr><td><p>Helensburgh JC</p></td></tr><tr><td><p>Irvine JC</p></td></tr><tr><td><p>Johnstone JC</p></td></tr><tr><td><p>Kilbirnie JC</p></td></tr><tr><td><p>Kilmarnock JC</p></td></tr><tr><td><p>Oban JC</p></td></tr><tr><td><p>Paisley JC</p></td></tr><tr><td><p>Port Glasgow JC</p></td></tr><tr><td><p>Renfrew JC</p></td></tr><tr><td><p>Rothesay JC</p></td></tr><tr><td><p>Saltcoats JC</p></td></tr><tr><td><p>Stranraer JC</p></td></tr><tr><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Wirral West","Esther McVey",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46816/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/46816/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-04-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, where each Jobcentre Plus office is in Scotland; when each office opened; and how many people have used each such office in each year since 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195163"
"http://data.parliament.uk/resources/46840","Department for Business, Innovation and Skills","false","2014-04-09","<p>UK Trade &amp; Investment (UKTI) in New York and San Francisco have worked closely with the First Minister's team in planning arrangements for his visit.</p><p> </p><p>The Consul-General in New York hosted a lunch at his residence on 7 April 2014 in association with Scottish Development International (SDI) and Scottish Council for Development and Industry (SCDI) for the First Minister and 17 Scottish companies in the accompanying trade mission, to which key business figures in the US were invited.</p><p> </p><p>On 8 April 2014 SDI and mission delegates attended a UKTI briefing discussion on marketing in the US. Mission companies will have access to meeting rooms for one-to-one meetings throughout the week, as well as UKTI staff who will be available to discuss business opportunities in the US market. UKTI staff are also supporting a number of events during the week, including the US office launch on 5 April 2014, of Scottish based Smarter Grid Solutions and other events where mission delegates will be present.</p><p> </p><p>For the visit of the Scottish Government's External Affairs and International Development Minister, Huzma Yousaf, UKTI contributed to the guest list for Mr Yousaf's Scotland Week reception in San Francisco. UKTI also contributed to energy sector invitees for the World Trade Centre-Northern California breakfast event for the Minister, as requested by the World Trade Centre.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46840/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46840/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support the First Minister of Scotland has received from UK Trade & Investment ahead of his upcoming visit to the US.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195257"
"http://data.parliament.uk/resources/46880","Ministry of Defence","false","2014-04-09","<p>I refer the hon. Member to the answer I gave on 6 June 2013 (Official Report, column 1279W).</p>","Ludlow","Mr Philip Dunne",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46880/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46880/answer","Hansard extract 6 June 2013.doc ; Hansard extract 28 November 2012.doc","Hansard extract 6 June 2013.doc ; Hansard extract 28 November 2012.doc","Hansard extract 6 June 2013 ; Hansard extract 28 November 2012","Hansard extract 6 June 2013 ; Hansard extract 28 November 2012","11","Defence","Defence","2014-04-03","1","House of Commons","To ask the Secretary of State for Defence, which companies have been awarded sub-contracts for construction of HMS Queen Elizabeth and HMS Prince of Wales since June 2013; at which sites he expects work under each such contracts to be carried out; and what the monetary value is of each such contract.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195136"
