"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138795/answer",,,,,"1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1138637","Department of Health and Social Care","false","2019-07-17","<p>There is a robust legal framework relating to the use of restrictive practices, including the Human Rights Act 2008, Mental Health Act 1983, and the Mental Capacity Act 2005. Restrictive interventions should only be used in line with the legal framework, and by people with the appropriate training in the application of those practices, where there is a real possibility of harm to the person or to staff, the public or other. Mechanical restraints should never be a first line means of managing disturbed behaviour.</p><p>We will consider the most effective way to ensure all online retailers are made aware of the risks and ethical implications of selling products labelled in this way to the public.</p><p>The Government remains committed to delivering the Challenge on Dementia 2020 in full to make England the best place in the world for people with dementia to live.</p>","Gosport","Caroline Dinenage","276538","2019-07-17T15:20:20.33Z","http://data.parliament.uk/resources/1138637/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138637/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-09","Restraint Equipment: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to prevent online retailers from selling products that are labelled dementia restraints to the public.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","276537"
"http://data.parliament.uk/resources/1138638","Department of Health and Social Care","false","2019-07-17","<p>There is a robust legal framework relating to the use of restrictive practices, including the Human Rights Act 2008, Mental Health Act 1983, and the Mental Capacity Act 2005. Restrictive interventions should only be used in line with the legal framework, and by people with the appropriate training in the application of those practices, where there is a real possibility of harm to the person or to staff, the public or other. Mechanical restraints should never be a first line means of managing disturbed behaviour.</p><p>We will consider the most effective way to ensure all online retailers are made aware of the risks and ethical implications of selling products labelled in this way to the public.</p><p>The Government remains committed to delivering the Challenge on Dementia 2020 in full to make England the best place in the world for people with dementia to live.</p>","Gosport","Caroline Dinenage","276537","2019-07-17T15:20:20.377Z","http://data.parliament.uk/resources/1138638/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138638/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-09","Restraint Equipment: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to raise awareness among online retailers of the risks and ethical implications of selling products that are labelled dementia restraints to the public.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","276538"
"http://data.parliament.uk/resources/1110351","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>I am awaiting advice from Natural England.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-11T14:56:33.397Z","http://data.parliament.uk/resources/1110351/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110351/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Special Protection Areas: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled, the Status of UK SPAs in the 2000s: the Third Network Review, published by the Joint Nature Conservation Committee in 2016, what recommendations have been received by his Department on completing the network of Special Protection Areas for dunlin and golden plover.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","242135"
"http://data.parliament.uk/resources/1092183","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Impact assessments in respect of the franchising of Crown Post Offices to WHSmith are an operational matter for the Post Office. I have therefore asked the Group Chief Executive of Post Office Limited, to write to the hon. Member on this matter. A copy of the reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-26T15:06:19.937Z","http://data.parliament.uk/resources/1092183/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092183/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1092183/answer/previousversion/109939","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what equality impact assessment has been undertaken on the franchising of 74 crown post offices to WHSmith announced in October 2018.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","234733"
"http://data.parliament.uk/resources/1092189","Department for Work and Pensions","false","2019-03-25","<p>The table below shows the number of Personal Independence Payment (PIP) reassessments, comprising of award reviews and changes of circumstances reviews for claimants who had a main disabling condition of Dementia at the point a decision was made in each financial year from April 2015 to October 2018.</p><p> </p><p>The figures below represent the number of claims, not the number of people that have had an Award Review or Change of Circumstances Review; and shows only the first Award Review for each claim.</p><p> </p><p> </p><p><strong>Table 1: Breakdown of award reviews and changes of circumstances Reviews by Financial Year for PIP claimants with Dementia.</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Award Review</strong></p></td><td><p><strong>Changes of Circumstances</strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>290</p></td><td><p>110</p></td><td><p>400</p></td></tr><tr><td><p>2016/17</p></td><td><p>800</p></td><td><p>250</p></td><td><p>1,050</p></td></tr><tr><td><p>2017/18</p></td><td><p>960</p></td><td><p>300</p></td><td><p>1,270</p></td></tr><tr><td><p>2018/19*</p></td><td><p>590</p></td><td><p>220</p></td><td><p>800</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>2,640</strong></p></td><td><p><strong>880</strong></p></td><td><p><strong>3,520</strong></p></td></tr></tbody></table><p>*Covers April 2018-October 2018 only.</p><p>Source: PIP ADS</p><p><strong> </strong></p><p><strong>Notes:</strong></p><ul><li>Figures have been rounded to the nearest 10. Components may not sum to totals due to rounding.</li><li>Main disabling condition is as recorded on the PIP Computer System (PIPCS) at time of award review or change of circumstances decision. Claimants' main disabling condition may have changed since their original claim was successful. Claimants may have multiple disabling conditions in which case only the main disabling condition, as decided at assessment, is recorded.</li><li>Definition of award review: The claimant reached their scheduled review date and the Department has sent them a PIP2 form (prior to 25<sup>th</sup> June 2016) or an AR1 form (post 25<sup>th</sup> June 2016). Only one Award review registration per review date is included in this data.</li><li>Definition of change of circumstances: The claimant informed the Department of a change in their circumstances which may lead to a change in award. The claimant has been sent a PIP2 form (if Normal Rules).</li><li>Award reviews and change of circumstances which are subsequently cancelled by the DWP are excluded.</li><li>Data includes cases which were originally new claims or DLA to PIP reassessments and claims made under both Normal Rules and Special Rules for Terminally Ill people.</li><li>A financial year starts on 1<sup>st</sup> April and concludes on 31<sup>st</sup> March the following calendar year.</li><li>Great Britain only.</li></ul><ul><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li></ul>","North Swindon","Justin Tomlinson",,"2019-03-25T15:10:39.077Z","http://data.parliament.uk/resources/1092189/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1092189/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-20","Personal Independence Payment: Dementia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with dementia have had a personal independence payment re-assessment in each year since 2015.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","234734"
"http://data.parliament.uk/resources/1092273","Department for Work and Pensions","false","2019-03-25","<p>The DWP will continue to maintain Post Office card accounts until 2021 and anyone affected after this date will be able to access their money via a suitable banking product that they are able to open themselves. Most bank accounts are available over the counter at Post Office branches and supportive messages are used to signpost customers and encourage them to continue collecting their money at the Post Office. Where this is not possible, the DWP will provide a suitable replacement service after this date.</p><p /><p>The DWP has a contract in place with Post Office Limited to provide access to Post Office card accounts throughout its network of branches and ATM’s, this includes some retail outlets. The contract ensures that Post Office card account users have reasonable access to their benefit and pension payments.</p>","Hexham","Guy Opperman",,"2019-03-25T15:34:16.24Z","http://data.parliament.uk/resources/1092273/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1092273/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Secretary of State for Business, Energy and Industrial Strategy on the effect of the franchise of crown post offices to WHSmith on people who receive and access their welfare and pensions from a Post Office card account.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","234759"
"http://data.parliament.uk/resources/1091226","Department for Work and Pensions","false","2019-03-22","<p>I refer the Honourable Member to the response given on 6 June 2018 to Parliamentary Question 146986.</p><p> </p><p>The original internal recommendation to change the ESA65B letter was in summer 2016.</p>","North Swindon","Justin Tomlinson",,"2019-03-22T14:15:49.063Z","http://data.parliament.uk/resources/1091226/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1091226/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when Ministers authorised a change to the ESA65B letter to GPs telling them there is no longer a need for them to supply fit notes to their patients who had been found fit for work through a Work Capability Assessment.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","234145"
"http://data.parliament.uk/resources/1091227","Department for Work and Pensions","false","2019-03-22","<p>Claimants should not experience a loss of benefit in this situation.</p><p> </p><p>Claimants can be paid Employment and Support Allowance (ESA) whilst appealing a decision, the rate of which is equivalent to that of Jobseeker’s Allowance (JSA). In order for someone to be paid ESA pending an appeal they need to provide the Department with fit notes in order to be treated as having Limited Capability for Work until the appeal is determined. However, this doesn’t apply where the claimant fails a second Work Capability Assessment. Where this is the case then ESA will not be paid pending the appeal and the claimant would need to claim new style Jobseeker’s Allowance (NSJSA) or Universal Credit (UC).</p><p> </p><p>If a claimant’s GP does not provide them with a fit note during the appeal period they cannot be paid ESA but are able to claim UC or NSJSA where eligible.</p>","North Swindon","Justin Tomlinson",,"2019-03-22T13:09:22.153Z","http://data.parliament.uk/resources/1091227/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1091227/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sick and disabled people have lost social security support payments whilst they appealed their work capability assessment as a result of GPs receiving the amended ESA65B letter; and what savings to the public purse have accrued as a result of stopped social security support arising from that change.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","234146"
"http://data.parliament.uk/resources/1091228","Department for Work and Pensions","false","2019-03-22","<p>The Department is committed to ensuring all of its communications are clear, accurate and understandable and we continuously improve our letters. We do not routinely evaluate changes to external communications, however we do engage regularly with the welfare benefits advice sector and disability charities and take into account all of the feedback we receive.</p><p> </p><p>We have received comments from a number of sources including MPs, stakeholder organisations and GPs on the current version of the ESA65B letter and will take all of their feedback into account when revising it.</p>","North Swindon","Justin Tomlinson",,"2019-03-22T13:17:06.143Z","http://data.parliament.uk/resources/1091228/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1091228/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the changes to her Department's ESA65B letter to GPs on employment and support allowance claimants.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","234147"
