"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199369","Ministry of Justice","false","2020-06-16","<p>As at 30 June 2019 (latest available data) no females and one male were in prison, having been committed to prison for non-payment of council tax.</p>","Lord Keen of Elie",,"2020-06-16T16:16:37.503Z",,"http://data.parliament.uk/resources/1199369/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1199369/answer",,,"http://data.parliament.uk/resources/1199369/answer",,,,,,,"54","Justice","Justice","2020-06-02","Council Tax: Non-payment","2","House of Lords","Her Majesty's Government how many (1) women, and (2) men, are currently serving prison sentences for non-payment of council tax.","false","Biography information for Baroness Corston","Baroness Corston","HL4935"
"http://data.parliament.uk/resources/1196855","Department of Health and Social Care","false","2020-06-01","<p>The National Health Service is making arrangements to ensure the care, support and safety of women through pregnancy, birth and the postpartum period to mitigate increased pressures on healthcare services during the COVID-19 pandemic. NHS England and NHS Improvement have published a clinical guide for the temporary reorganisation of intrapartum maternity care to ensure the safety of mothers, babies and staff. To reduce the risk of infection, there are now restrictions on visitors in most hospitals and maternity units. Further, the Department is funding several studies researching the impact of COVID-19 on maternity and neonatal care to ensure rapid learning.</p>","Lord Bethell",,"2020-06-01T10:58:49.977Z",,"http://data.parliament.uk/resources/1196855/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1196855/answer",,,"http://data.parliament.uk/resources/1196855/answer",,,,,,,"17","Health and Social Care","Health and Social Care","2020-05-18","Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the increased risks to maternal and infant health caused by COVID-19 (1) in the UK, and (2) around the globe.","false","Biography information for Baroness Corston","Baroness Corston","HL4566"
"http://data.parliament.uk/resources/1195943","Department of Health and Social Care","false","2020-05-20","<p>We have worked rigorously to make the app as privacy-conscious as possible, only collecting the data necessary to fulfil its epidemiological purpose and save lives. Security and privacy have been prioritised at all stages of the app’s development and we have drawn on expertise from across Government and industry to review our app’s designs.</p><p>Any user data collected centrally by the National Health Service will be held to the highest security standards. In addition to the continual monitoring, review and oversight undertaken by the NHS, we have consulted with the National Cyber Security Centre to review and supplement our processes. The app has been designed to calculate a user’s risk of infection using a heuristic model developed in collaboration with expert epidemiologists from the University of Oxford’s Big Data Institute. We have published an explanation of how the risk scoring algorithm works on the online only FAQ page of the NHS COVID-19 website. NHS doctors and scientists will continuously update the risk scoring algorithm to make it as accurate as possible.</p><p>The data collected supports the wider public health approach of manual contact tracing and testing. Anyone who has symptoms that are consistent with COVID-19, whether or not they are an app user, will be able to report those symptoms and get a test to find out if they have the virus.</p>","Lord Bethell",,"2020-05-20T15:55:24.617Z",,"http://data.parliament.uk/resources/1195943/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195943/answer",,,"http://data.parliament.uk/resources/1195943/answer",,,,,,,"17","Health and Social Care","Health and Social Care","2020-05-14","Contact Tracing: Software","2","House of Lords","To ask Her Majesty's Government what (1) security, and (2) privacy, provisions are being used to protect the data of the users of the NHSX COVID-19 contact tracing application; and what steps they have taken to ensure that the information gathered by that application is what is required by (a) epidemiologists, and (b) public health officials.","false","Biography information for Baroness Corston","Baroness Corston","HL4489"
"http://data.parliament.uk/resources/1191353","Ministry of Justice","false","2020-05-12","<p>On 31 March, this government announced that pregnant women and prisoners living on Mother and Baby Units will be considered for Release on Temporary licence on compassionate grounds during the COVID-19 pandemic.</p><p> </p><p>As of Friday 1 May, 21 pregnant women and prisoners with babies in custody have been released.</p>","Lord Keen of Elie",,"2020-05-12T15:41:13.897Z",,"http://data.parliament.uk/resources/1191353/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1191353/answer",,,"http://data.parliament.uk/resources/1191353/answer",,,,,,,"54","Justice","Justice","2020-04-28","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many pregnant women have been released from prison during the COVID-19 pandemic.","false","Biography information for Baroness Corston","Baroness Corston","HL3533"
"http://data.parliament.uk/resources/1175297","Ministry of Justice","false","2020-02-06","<p>Issues have been identified with the data reported in the Accommodation and Employment annexes to the Community Performance Quarterly publication and this will be re-issued at <a href="https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-june-2019" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-june-2019</a> once these have been resolved.</p><p> </p><p>A corrected version of HL111 will also be provided. We aim to have this issue resolved by the end of the month.</p>","Lord Keen of Elie",,"2020-02-06T16:04:18.993Z",,"http://data.parliament.uk/resources/1175297/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1175297/answer",,,"http://data.parliament.uk/resources/1175297/answer",,,,,,,"54","Justice","Justice","2020-01-23","Prisoners' Release","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 20 January (HL111), why the total number of releases, as outlined in the table Accommodation on Release from Custody: National Accommodation Circumstances, England and Wales between April 2017 and March 2019, has dropped from 18,239 in Quarter 1, to 12,544 in Quarter 4, of the 2018/19 financial year.","false","Biography information for Baroness Corston","Baroness Corston","HL737"
"http://data.parliament.uk/resources/1169255","Ministry of Justice","true","2020-01-20","<p>The accommodation status for all offenders released from custody, including those under National Probation Service (NPS), Community Rehabilitation Company (CRC) supervision, and offenders on community sentences, has been published since July 2018. <ins class="ministerial">The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2019</a>. </ins>The relevant table of data from this publication is attached for reference.</p><p> </p><p>It is vital that everyone leaving prison has somewhere safe and secure to live, as a platform to access the services and support needed to make a fresh start. We have invested an additional £22 million per annum over the remaining life of the Community Rehabilitation Company (CRC) contracts to deliver an enhanced “Through-the-Gate” resettlement service to offenders leaving prison, to prepare them for release. Through the Government’s Rough Sleeping Strategy, we are also investing up to £6.4m in a pilot scheme to support individuals released from three prisons: Bristol, Leeds and Pentonville. Services have now commenced in all three areas, with the first individuals now being supported into accommodation following release. Subject to evaluation, we will use the lessons from the pilot to inform future provision of accommodation for all ex-offenders. Additionally, Her Majesty’s Prison and Probation Service is working in collaboration with other Government Departments and interested parties to help to meet the accommodation needs for prisoners on their release.</p>","Lord Keen of Elie",,"2020-01-20T17:32:30.387Z","2020-03-05T12:11:44.46Z","http://data.parliament.uk/resources/1169255/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer","Table for HL111.docx","Table for HL111","http://data.parliament.uk/resources/1169255/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer/previousversion/1757","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer/previousversion/1757","HL111 Table .docx","Table ","54","Justice","Justice","2020-01-07","Prisoners' Release: Housing","2","House of Lords","To ask Her Majesty's Government when they intend to begin recording statistics on (1) the resettlement of offenders leaving prisons, and (2) prisoners who are released with no fixed abode.","false","Biography information for Baroness Corston","Baroness Corston","HL111"
"http://data.parliament.uk/resources/1151644","Home Office","false","2019-11-05","<p>The Home Office does not hold information centrally on the amount of police station closures across England and Wales.</p><p>Decisions on the use of resources, including police stations, are a matter for Police and Crime Commissioners and Chief Constables as they best understand the needs of the communities they serve.</p><p>The Government has taken the unprecedented step to recruit 20,000 new officers over the next three years. This is in addition to the £1 billion increase in police funding this year as a result of the 2019/20 Police Funding settlement, including money raised through council tax and the serious violence funding.</p>","Baroness Williams of Trafford",,"2019-11-05T12:55:31.597Z",,"http://data.parliament.uk/resources/1151644/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151644/answer",,,"http://data.parliament.uk/resources/1151644/answer",,,,,,,"1","Home Office","Home Office","2019-10-22","Police Stations: Closures","2","House of Lords","To ask Her Majesty's Government how many police stations have closed in each county in England and Wales since 2010.","false","Biography information for Baroness Corston","Baroness Corston","HL281"
"http://data.parliament.uk/resources/1139551","Ministry of Justice","false","2019-07-30","<p>All deaths in custody are reported to Her Majesty's Prison &amp; Probation Service within 24 hours. That report includes (among other things) the name of the deceased, the date they died, their gender, and a brief description of the circumstances of their death. Where possible the report will give a provisional cause of death. The prison is also obliged to report the death to the Prisons &amp; Probation Ombudsman, to allow her investigation to begin, and all deaths in custody are the subject of an inquest. The cause of death may be updated later in light of the Ombudsman’s report and/or the coroner’s verdict.</p><p> </p><p>The answer to question 16975 gave figures taken from data that the Government published on 25 April 2019, covering deaths in custody up to the end of March. My officials have double-checked and I can confirm that those figures were correct. Data about deaths in custody can be inspected using the <em>Deaths data tool </em>at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018. As the question was about deaths during 2019, the causes of death are provisional and may be updated once the investigations outlined above have been concluded.</p><p> </p><p>The table below gives the number of deaths at HMP Styal and HMP Peterborough in March, April and May 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>HMP Styal</strong></p></td><td><p><strong>HMP Peterborough</strong></p></td></tr><tr><td><p>March 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr><tr><td><p>April 2019</p></td><td><p>-</p></td><td><p>1 (self-inflicted)</p></td></tr><tr><td><p>May 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie","HL17199","2019-07-30T15:32:44.11Z",,"http://data.parliament.uk/resources/1139551/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139551/answer",,,"http://data.parliament.uk/resources/1139551/answer",,,,,,,"54","Justice","Justice","2019-07-16","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 8 July (HL16975), what process Her Majesty’s Prison Service uses to (1) record, (2) classify, and (3) centrally collect information about, any deaths of those imprisoned in women’s prisons.","false","Biography information for Baroness Corston","Baroness Corston","HL17198"
"http://data.parliament.uk/resources/1139552","Ministry of Justice","false","2019-07-30","<p>All deaths in custody are reported to Her Majesty's Prison &amp; Probation Service within 24 hours. That report includes (among other things) the name of the deceased, the date they died, their gender, and a brief description of the circumstances of their death. Where possible the report will give a provisional cause of death. The prison is also obliged to report the death to the Prisons &amp; Probation Ombudsman, to allow her investigation to begin, and all deaths in custody are the subject of an inquest. The cause of death may be updated later in light of the Ombudsman’s report and/or the coroner’s verdict.</p><p> </p><p>The answer to question 16975 gave figures taken from data that the Government published on 25 April 2019, covering deaths in custody up to the end of March. My officials have double-checked and I can confirm that those figures were correct. Data about deaths in custody can be inspected using the <em>Deaths data tool </em>at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018. As the question was about deaths during 2019, the causes of death are provisional and may be updated once the investigations outlined above have been concluded.</p><p> </p><p>The table below gives the number of deaths at HMP Styal and HMP Peterborough in March, April and May 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>HMP Styal</strong></p></td><td><p><strong>HMP Peterborough</strong></p></td></tr><tr><td><p>March 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr><tr><td><p>April 2019</p></td><td><p>-</p></td><td><p>1 (self-inflicted)</p></td></tr><tr><td><p>May 2019</p></td><td><p>1 (self-inflicted)</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie","HL17198","2019-07-30T15:32:44.19Z",,"http://data.parliament.uk/resources/1139552/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139552/answer",,,"http://data.parliament.uk/resources/1139552/answer",,,,,,,"54","Justice","Justice","2019-07-16","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 10 July (HL16975), how many deaths occurred in (1) HMP Styal, and (2) HMP Peterborough, in (a) March, (b) April, and (c) May 2019; what was the cause of death in each case; and what steps they took to ensure that the earlier Written Answer was accurate.","false","Biography information for Baroness Corston","Baroness Corston","HL17199"
"http://data.parliament.uk/resources/1137368","Ministry of Justice","false","2019-07-10","<p>The table below shows the numbers of deaths in women’s prisons, by classification, up to the end of March 2019. That is the latest date for which figures are available.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>self-inflicted</strong></p></td><td><p><strong>homicide</strong></p></td><td><p><strong>natural causes</strong></p></td><td><p><strong>other non-natural</strong></p></td><td><p><strong>awaiting classification</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Downview</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Drake Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Low Newton</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>New Hall</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Peterborough (F)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Send</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Styal</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table>","Lord Keen of Elie",,"2019-07-10T15:42:10.697Z",,"http://data.parliament.uk/resources/1137368/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1137368/answer",,,"http://data.parliament.uk/resources/1137368/answer",,,,,,,"54","Justice","Justice","2019-07-08","Women's Prisons: Death","2","House of Lords","To ask Her Majesty's Government how many deaths there have been in women's prisons in 2019, broken down by (1) cause, (2) classification, and (3) prison.","false","Biography information for Baroness Corston","Baroness Corston","HL16975"
