"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999510","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Department does not hold the information requested, as the terms on whether, and how much, deposit will be paid by the tenants of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-06T15:28:57.147Z","http://data.parliament.uk/resources/999510/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/999510/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Business Premises: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the average cost of deposits required of businesses entering commercial tenancies; what assessment he has made of the effect of such costs on the viability of businesses; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186925"
"http://data.parliament.uk/resources/999204","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property and how this will be retained by the landlord should be included within the commercial lease agreement agreed by both parties. It may be useful to include in this a rent deposit deed setting out how the landlord will secure the deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes (the Property Ombudsman or the Property Redress Scheme) and a complaint can be made to the relevant redress scheme should the letting agent or property manager be unable to arbitrate the dispute.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:31:17.067Z","http://data.parliament.uk/resources/999204/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/999204/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186170"
"http://data.parliament.uk/resources/997684","Department of Health and Social Care","false","2018-11-05","<p>Providers are responsible for ordering flu vaccines for adults. This winter those aged 65 and over are being offered a newly licenced adjuvanted trivalvent influenza vaccine, Fluad which is intended to offer better protection to this age group. Manufacturer deliveries are being staggered from September to November which may result in some temporary local shortages. A quadrivalent influenza vaccine is recommended for adults aged 18 to 64. There currently remains a surplus of vaccine available to be ordered from manufacturers at a national level. We do not hold specific information on Gloucestershire.</p><p> </p><p>For children, Public Health England procures the vaccine centrally with eligible children. Stocks are carefully managed to ensure there is sufficient and equitable distribution across England.</p>","Winchester","Steve Brine","2018-11-05T15:35:48.437Z","http://data.parliament.uk/resources/997684/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997684/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-30","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of supply of the flu vaccine for (a) people aged over 65 and (b) in general in (i) England and (ii) Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","185488"
"http://data.parliament.uk/resources/987911","Department for Business, Energy and Industrial Strategy","false","2018-10-19","<p>We are committed to ensuring the UK has secure energy supplies that are reliable, affordable and clean. Our country generates electricity from increasingly low carbon sources and the electricity powering the UK's homes and businesses in 2017 was the greenest ever, with 50% coming from clean sources - up from 19% in 2010.</p><p>We are currently considering the responses received to the recent consultation on Feed-In-Tariffs export payments alongside the generation tariff for new applications after 31st March 2019. A Government response will be published in due course.</p>","Devizes","Claire Perry","2018-10-19T09:46:58.047Z","http://data.parliament.uk/resources/987911/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/987911/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the proportion of electricity generated by solar panels.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","179084"
"http://data.parliament.uk/resources/987912","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>For the 12 months ending June 2018, of total UK electricity generation</p><p>a) 3.5 per cent was generated by solar photovoltaic sources;</p><p>b) 27.3 per cent was generated by other renewable sources.</p><p> </p><p> </p><p>Source – Energy Trends table 6.1, available at: <a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></p>","Devizes","Claire Perry","2018-10-24T16:55:26.64Z","http://data.parliament.uk/resources/987912/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/987912/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the proportion of electricity generated by (a) solar and (b) other renewable sources.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","179085"
"http://data.parliament.uk/resources/987913","Ministry of Housing, Communities and Local Government","false","2018-10-18","<p>The Building Regulations are deliberately couched in performance terms and mandating a particular technology, such as a blanket requirement to deploy solar panels on roofs, may not be appropriate for all new buildings because of variations such as roof construction, building orientation and specific site conditions.</p><p>The Building Regulations energy efficiency standards for new homes have increased 30 per cent since 2010 and to meet these demanding standards, builders will find they increasingly need to add more renewable energy systems, such as solar panels.</p><p>As set out in the Government's Clean Growth Strategy, we plan to consult on an uplift to the energy efficiency requirements for new homes and other buildings where there are safe, practical, cost-effective and affordable opportunities to do so.</p>","North West Hampshire","Kit Malthouse","2018-10-18T13:15:12.55Z","http://data.parliament.uk/resources/987913/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/987913/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-15","Building Regulations: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will change building regulations to require new properties to contain solar panels.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","179086"
"http://data.parliament.uk/resources/984770","Department of Health and Social Care","false","2018-10-19","<p>The latest year for which data for all European Union countries is published on a comparable basis is 2015. Total health spending as a proportion of Gross Domestic Product for 27 EU countries is published by the EU and is available at the following link:</p><p><a href="https://ec.europa.eu/eurostat/statistics-explained/index.php?title=File:Current_healthcare_expenditure,_2015_FP18a.png" target="_blank">https://ec.europa.eu/eurostat/statistics-explained/index.php?title=File:Current_healthcare_expenditure,_2015_FP18a.png</a></p><p> </p>","North East Cambridgeshire","Stephen Barclay","2018-10-19T12:21:52.657Z","http://data.parliament.uk/resources/984770/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/984770/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-10","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the proportion of GDP spent on healthcare in the UK compared to the proportion spent by other EU countries.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","177576"
"http://data.parliament.uk/resources/984771","Cabinet Office","false","2018-10-17","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","2018-10-17T10:38:49.637Z","http://data.parliament.uk/resources/984771/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/984771/answer","PQ177577 Laurence Robertson MPdocx.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-10","Cancer and Heart Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the health outcomes in the UK for recovery from (a) cancer and (b) heart attacks in comparison to other EU countries.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","177577"
"http://data.parliament.uk/resources/984818","Ministry of Justice","false","2018-10-15","<p>The average number of years served by those serving a mandatory life sentence (the sentence given to all those convicted of murder) is published in table A3.3 of the OMSQ Annual Releases publication:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/729259/releases-annual-2017.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/729259/releases-annual-2017.ods</a></p><p> </p><p>2018 figures will be published at the end of April 2019.</p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Public protection is our priority. Offenders serving life sentences will only be released if the independent Parole Board is satisfied that it is safe to do so based on a thorough assessment of risk. Once released, they remain on life licence for the rest of their lives and can be recalled from community to custody at any time.</p>","Penrith and The Border","Rory Stewart","2018-10-15T15:21:55.327Z","http://data.parliament.uk/resources/984818/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/984818/answer",,,"54","Justice","Justice","2018-10-10","Homicide: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average time is that people convicted of murder offences have spent in custody in the last three years.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","177578"
"http://data.parliament.uk/resources/984820","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>There are currently 1,264,040 hectares of land designated as national parks in England, including the Broads.[1]</p><p> </p><p><br></p><p>[1] Data provided by National Parks England.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-18T11:28:34.627Z","http://data.parliament.uk/resources/984820/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/984820/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many hectares of land are currently designated as National Parks in England.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","177579"
