"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491596","Department for Work and Pensions","false","2022-09-06","<p>Under the Classification, Labelling and Packaging Regulation in Great Britain (known as the GB CLP Regulation), the Health and Safety Executive (HSE) acts on behalf of the Government as the Agency.</p><p> </p><p>While the UK continues to recognise the importance of the European Union (EU) market for Northern Ireland, following EU Exit, the UK must reach its own independent decisions regarding the classification and labelling of hazardous chemicals. HSE considers the potential impacts of regulatory divergence in the course of producing Agency Opinions under the GB mandatory classification and labelling (GB MCL) system.</p><p> </p><p>As part of the GB MCL system, HSE publishes a Technical Report, which is a technical and scientific assessment of the data and evidence. Within six months of its publication, the Agency produces an Agency Opinion which considers the Technical Report and any direct policy and socio-economic impacts of the proposed GB MCL in an impact and policy assessment. This includes potential downstream legislation impacts as well as other impacts on areas such as business or Northern Ireland trade with GB.</p><p> </p><p>Impact and policy assessments allow the Agency to propose whether GB MCLs should be implemented in a way that might reduce or mitigate impacts while maintaining levels of protection for people and the environment. They also enable the Agency and UK government ministers and ministers in Scotland and Wales to better understand potential policy impacts, wider socio-economic impacts and other aspects of the new or revised mandatory classifications under the GB MCL system before arriving at any decisions on mandatory classification and labelling.</p>","Norwich North","Chloe Smith",,"2022-09-06T13:38:51.66Z","http://data.parliament.uk/resources/1491596/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1491596/answer",,,"http://data.parliament.uk/resources/1491596/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-21","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to UK Chemical classification, labelling and packaging, whether her Department has made an assessment the potential impact of regulatory divergence on industrial users.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","42036"
"http://data.parliament.uk/resources/1490650","Department for Work and Pensions","false","2022-09-05","<p>In 2017 the Government set a goal to see one million more disabled people in employment between 2017 and 2027. The latest figures released for Q1 2022 show that between Q1 2017 and Q1 2022 the number of disabled people in employment increased by 1.3m – meaning the goal has been met after only five years.</p><p> </p><p>The disability employment gap was 28.2 percentage points in Q1 2022. This is a decrease of 0.2 percentage points on the year, a decrease of 0.5 percentage points since Q1 2020 and an overall decrease of 5.6 percentage points since the same quarter in 2014.</p><p> </p><p>Learning Disabled people often face very significant challenges in being able to work, but their employment rate has also shown an improvement. The Annual Population Survey reports that in 2020/21 25.6% of people with severe or specific learning difficulties as their main health condition were in work. This compares to 2013/14 where 17.0% were in work. The increase from 2013/14 to 2020/21 is statistically significant.</p><p> </p><p>Learning disabled people often need extra support to be able to secure, sustain and succeed in employment. We have taken a range of steps to ensure that support is available when needed.</p><p> </p><p>We have strengthened our Disability Employment Adviser role, delivering direct support to claimants who require additional work related support and supporting all work coaches to deliver tailored, personalised support to claimants with a disability or health condition including those with a learning disability.</p><p> </p><p>DWP has also been working with the National Autistic Society to design and develop a service delivery framework for people with Autism. The service delivery framework aims to transform the service available to jobseekers on the autism spectrum, and will also have benefits for learning disabled customers. This trial is now complete with all 15 sites having passed their accreditation test. We are considering how best to take this forward across the entire Jobcentre network.</p><p> </p><p>Learning disabled people can access further employment support through Jobcentres including priority access to the Work and Health Programme in England and Wales, for people with health conditions, and Intensive Personalised Employment Support provision across the UK, which provides highly personalised packages of employment support for disabled people and people with health conditions who require specialist support to achieve sustained employment. Access to Work is also available, which is a demand-led discretionary grant scheme that provides funding for the extra disability-related costs people have when starting work or maintaining employment. Over the last 5 years the number of learning disabled people receiving AtW support each year has risen from 210 to 380.</p><p> </p><p>This autumn DWP will invest over £7 million in Local Supported Employment services, working with around 20 Local Authorities to enable more learning disabled and autistic social care users to access the support needed to help them get into and remain in employment.</p><p> </p><p>Learning disabled young people on their transition to employment can benefit from Supported Internships, which are aimed at young people with a learning disability or autism who have an Education, Health, and Care (EHC) plan. Supported Internships usually last for 12 months and provide support from a specialist job coach. Whilst the Department for Education lead on this in England, the Department for Work and Pensions provides support through Access to Work where needed.</p>","Norwich North","Chloe Smith",,"2022-09-05T11:33:48.273Z","http://data.parliament.uk/resources/1490650/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1490650/answer",,,"http://data.parliament.uk/resources/1490650/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-19","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to close the learning disability employment gap.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","39844"
"http://data.parliament.uk/resources/1490652","Department for Work and Pensions","false","2022-09-05","<p>Supported internships are a study programme for young people aged 16 to 24 in England who have an Education Health and Care (EHC) plan, want to move into employment and need extra support to do so. In February 2022, the Department for Education announced investment of up to £18 million over the next three years to build capacity in the Supported Internships programme, aiming to double the number of Supported Internships to give more young people with an EHC plan the skills to secure and sustain paid employment.</p><p /><p>The Work and Health Programme is nationally contracted employment support delivered in England and Wales which predominantly helps people with a wide range of health conditions or disabilities, to enter, and stay in work using the expertise of private, public and voluntary, and community sector providers.</p><p> </p><p>Disabled people who have completed a supported internship and continue to need additional employment support to find work would be able to access the Work and Health Programme or other DWP funded employment provision.</p>","Norwich North","Chloe Smith",,"2022-09-05T11:36:20.337Z","http://data.parliament.uk/resources/1490652/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1490652/answer",,,"http://data.parliament.uk/resources/1490652/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-19","Work and Health Programme: Unpaid Work","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of offering Supported Internships as part of the Work and Health Programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","39846"
"http://data.parliament.uk/resources/1434692","Department for Work and Pensions","false","2022-03-01","<p>The offshore oil and gas health and safety regulatory regime requires duty holders to ensure their installations have, and maintain, sufficient integrity throughout their lifecycle, for all expected degradation mechanisms, including the impact severe weather, to ensure appropriate safeguards are in place.</p><p> </p><p>This includes severe weather arising from named storms which affect UK waters. Additionally, installation operators are required to have measures in place to mitigate the effects of severe weather on the safety of operations, by altering activities as necessary to reduce risks to the workforce.</p><p>The recent storms did not result in any reportable incidents to HSE by offshore duty holders. Therefore, HSE does not consider that an assessment of the specific impact of those storms is necessary.</p>","Norwich North","Chloe Smith",,"2022-03-01T14:06:17.157Z","http://data.parliament.uk/resources/1434692/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1434692/answer",,,"http://data.parliament.uk/resources/1434692/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1434692/answer/previousversion/53972","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-02-23","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact of Storms (a) Dudley, (b) Eunice and (c) Franklin on the safety of workers on North Sea oil and gas installations; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","128254"
"http://data.parliament.uk/resources/1404936","Department for Work and Pensions","false","2022-01-25","<p>The Department published an update on the exercise to correct past ESA underpayments on Gov.uk on 8 July 2021. This reported that as of 1 June 2021, of the 600,000 cases checked, 118,000 arrears payments have been made totalling £613 million. This report showed the numbers of cases paid arrears at a national level only as the data was not available at sub-national level at that time. The Department is investigating the feasibility of providing this analysis at a constituency level and will pre-announce any upcoming publication in line with normal statistical practices.</p><p> </p><p />","Norwich North","Chloe Smith",,"2022-01-25T17:50:46.12Z","http://data.parliament.uk/resources/1404936/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1404936/answer",,,"http://data.parliament.uk/resources/1404936/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-20","Employment and Support Allowance: Tees Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 January 2022 to Question 105509, what her timeframe is for providing the number of people affected by the underpayment of benefits in (a) Stockton North constituency and (b) the Tees Valley Combined Authority area.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","108521"
"http://data.parliament.uk/resources/1403266","Department for Work and Pensions","false","2022-01-20","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105408 ; 105430 ; 105431 ; 105447 ; 105448 ; 105449 ; 105450 ; 105475 ; 105488 ; 105491 ; 105492 ; 105494 ; 105495 ; 105504 ; 105505 ; 105511 ; 105533 ; 105545 ; 105599 ; 105613 ; 105668 ; 105677 ; 105690 ; 105695 ; 105701 ; 105713 ; 105754","2022-01-20T11:12:24.96Z","http://data.parliament.uk/resources/1403266/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1403266/answer",,,"http://data.parliament.uk/resources/1403266/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Tees Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in (a) Stockton North constituency and (b) the Tees Valley Combined Authority area.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","105509"
"http://data.parliament.uk/resources/1400477","Department for Work and Pensions","false","2022-01-11","<p>There is no legal requirement for operators on the UK Continental Shelf to report their planned maintenance shutdowns to the Health and Safety Executive (HSE). HSE does not collect information on the numbers and timing of planned maintenance shutdowns on an annual basis.</p><p> </p><p>As part of its ongoing interactions with operators on the UKCS, HSE does discuss with them any planned maintenance shutdowns they are considering so that HSE can determine what, if any, regulatory intervention might be required.</p>","Norwich North","Chloe Smith",,"2022-01-11T14:38:41.143Z","http://data.parliament.uk/resources/1400477/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1400477/answer",,,"http://data.parliament.uk/resources/1400477/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-06","Offshore Industry: Continental Shelf","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 January 2022 to Question 92626, how many planned maintenance shutdowns have been reported to the HSE by operators on the UKCS since 2015; and on what dates those shutdowns were reported.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","98937"
"http://data.parliament.uk/resources/1400486","Department for Work and Pensions","false","2022-01-11","<p>There is no plan to extend the 28 days self-certification beyond 26 January 2022. This is a temporary measure to quickly maximise GP capacity to support the coronavirus booster campaign.</p>","Norwich North","Chloe Smith",,"2022-01-11T14:40:17.387Z","http://data.parliament.uk/resources/1400486/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1400486/answer",,,"http://data.parliament.uk/resources/1400486/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-06","Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the 28 days self-certification for illness will be extended beyond 26 January 2022.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","98939"
"http://data.parliament.uk/resources/1388608","Department for Work and Pensions","false","2022-01-05","<p>A copy of the Health and Safety Executive’s Question Set, as referred to in the answer to Question 80980, is attached.</p>","Norwich North","Chloe Smith",,"2022-01-05T18:05:12.913Z","http://data.parliament.uk/resources/1388608/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1388608/answer","HSE Pandemic Maintenance Backlog Questions.pdf","HSE Pandemic Maintenance Backlog Questions","http://data.parliament.uk/resources/1388608/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-16","Offshore Industry: Continental Shelf","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 November 2021 to Question 80980 on Offshore Industry: Continental Shelf, if she will provide a copy of the HSE’s detailed questions to production installation duty holders regarding the specific impact of pandemic-related down-manning on maintenance and inspection backlogs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","94352"
"http://data.parliament.uk/resources/1388609","Department for Work and Pensions","false","2022-01-12","<p>The data provided to the Health and Safety Executive (HSE) indicates that there has been a distinct increasing trend in maintenance backlogs. Operators record and classify their maintenance backlog figures according to their own safety management systems. There is no legal requirement for operators to be record it in a particular way. This means that it is difficult and potentially misleading to compare the maintenance figures for different operators in absolute terms. What is clear though is that there is a clear trend of an increase in maintenance backlog among UKCS operators. HSE’s focus is on how effectively operators risk manage their backlogs until they have dealt with them.</p>","Norwich North","Chloe Smith",,"2022-01-12T17:48:43.087Z","http://data.parliament.uk/resources/1388609/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1388609/answer",,,"http://data.parliament.uk/resources/1388609/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-16","Offshore Industry: Continental Shelf","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 November 2021 to Question 80980 on Offshore Industry: Continental Shelf, what the percentage increase was in the maintenance backlogs based on the data provided to the HSE.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","94353"
