"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818848","Department for Communities and Local Government","false","2018-01-11","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry","121624","2018-01-11T17:50:54.39Z","http://data.parliament.uk/resources/818848/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/818848/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential cost to the public purse of the renaming of his Department; and which new policy responsibilities his Department will discharge after it is renamed.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","121612"
"http://data.parliament.uk/resources/802361","Department for Communities and Local Government","false","2017-12-14","<p>Stakeholders report that the use of viability assessments can add complexity and uncertainty to the planning process. This can lead to delays and diminished contributions towards infrastructure and affordable housing.</p><p>The Government consulted on proposals to reform the viability assessment process within the<em> Planning for the right homes in the right places consultation</em>. This will create more certainty about the contributions developers are expected to make to affordable housing and reduce the use of viability assessments at the planning application stage. The viability of the expected contributions should be tested at the plan-making stage. Where tested in plan-making, the issue should not usually need to be tested again at the planning application stage.</p><p>The consultation has now closed and we are currently analysing the responses. A further announcement will be made in due course.</p><p> </p>","Reading West","Alok Sharma","118049","2017-12-14T17:03:26.03Z","http://data.parliament.uk/resources/802361/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802361/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government has made an assessment of the extent to which the use of viability assessments could reduce affordable housing contributions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","118048"
"http://data.parliament.uk/resources/802362","Department for Communities and Local Government","false","2017-12-14","<p>Stakeholders report that the use of viability assessments can add complexity and uncertainty to the planning process. This can lead to delays and diminished contributions towards infrastructure and affordable housing.</p><p>The Government consulted on proposals to reform the viability assessment process within the<em> Planning for the right homes in the right places consultation</em>. This will create more certainty about the contributions developers are expected to make to affordable housing and reduce the use of viability assessments at the planning application stage. The viability of the expected contributions should be tested at the plan-making stage. Where tested in plan-making, the issue should not usually need to be tested again at the planning application stage.</p><p>The consultation has now closed and we are currently analysing the responses. A further announcement will be made in due course.</p><p> </p>","Reading West","Alok Sharma","118048","2017-12-14T17:03:26.077Z","http://data.parliament.uk/resources/802362/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802362/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps are being taken to prevent housing developers using loopholes in the Government's planning policy to reduce the number of affordable houses.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","118049"
"http://data.parliament.uk/resources/782655","Department for Communities and Local Government","false","2017-11-09","<p>An enabling power was included in the Housing and Planning Act 2016 allowing requirements for electrical safety standards in the private rented sector (PRS), and their enforcement, to be set through secondary legislation (affirmative) at a later date. Following Royal Assent, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements should be introduced. The Working Group’s report has been published online at:</p><p><a href="https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report" target="_blank">https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report</a></p><p>We will engage further with the sector to test the recommendations of the Working Group to ensure that any regulation introduced is balanced and works for landlords and tenants.</p><p>There are no plans to transfer responsibility for this policy area.</p>","Reading West","Alok Sharma",,"2017-11-09T13:49:41.123Z","http://data.parliament.uk/resources/782655/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/782655/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-02","Electrical Safety: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the responsibility for responding to the recommendations of his Department's Electrical Safety Working Group has been transferred to the Secretary of State for Business, Energy and Industrial Strategy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","111241"
"http://data.parliament.uk/resources/778767","Department for Communities and Local Government","false","2017-11-06","<p>This Government is committed to prevent and reduce homelessness in England. That is why we are aiming to halve rough sleeping by 2022 and eliminate it altogether by 2027. No one should have to sleep rough, especially in winter.</p><p>DCLG publishes regular statistics on rough sleeping, statutory homelessness, temporary accommodation and homelessness prevention and relief. These are published at national and local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>We are taking action by implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, in April 2018, which will ensure that more people get the help they need earlier, to prevent them from becoming homeless in the first place.</p><p>One person without a home is one too many, and we are determined that we provide earlier and more effective support and advice to those at risk of homelessness. We have allocated over £950 million until 2020 to reduce homelessness and rough sleeping in England.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-06T17:42:42.03Z","http://data.parliament.uk/resources/778767/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/778767/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-27","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment has been made of potential changes to the number of people sleeping rough during winter 2017-18.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110152"
"http://data.parliament.uk/resources/760640","Department for Communities and Local Government","false","2017-10-13","<p>The Government has announced plans to set a long term rent deal for councils and housing associations. Under the proposal announced on 4 October, increases to social housing rents will be limited to the Consumer Price Index (CPI) plus 1 per cent for 5 years from 2020. This announcement recognises the need for a stable financial environment to support the delivery of new homes.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-10-13T16:26:46.097Z","http://data.parliament.uk/resources/760640/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/760640/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether social rents will revert to the previously agreed settlement of Consumer Price Index plus one per cent from 1 April 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","105097"
"http://data.parliament.uk/resources/746299","Department for Communities and Local Government","false","2017-07-04","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group has concluded and their report and recommendations are being considered.</p>","Reading West","Alok Sharma",,"2017-07-04T15:25:47.99Z","http://data.parliament.uk/resources/746299/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746299/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746299/answer/previousversion/1425","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-28","Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make electrical safety checks in rented homes mandatory after the working group set up by his Department under the Housing and Planning Act 2016 completes its work.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1801"
"http://data.parliament.uk/resources/746300","Department for Communities and Local Government","false","2017-07-14","<p>Social landlords are already obliged, by law, to maintain the structure and exterior of their properties, and to keep in repair and proper working order the sanitation, water, gas and electricity installations.</p><p>The Homes and Communities Agency’s national standards also require social landlords to ensure (subject to an agreed extension in some instances, which must be explained to tenants) that all their homes meet the Decent Homes Standard and to meet all applicable statutory requirements that provide for the health and safety of the occupants in their homes.</p>","Reading West","Alok Sharma",,"2017-07-14T11:28:21.217Z","http://data.parliament.uk/resources/746300/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746300/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746300/answer/previousversion/1427","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-28","Social Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce mandatory electrical safety checks in the social rented sector in response to the Grenfell Tower disaster.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1802"
